Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,121,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,2,193,,,,
3,up,Alicia Keys,If I Ain't Got You,3,2,197,,,,
4,-,Nicki Minaj,I'm the Best,-,4,1,,,,
5,up,Alicia Keys,A Woman's Worth,29,2,130,,,,
6,down,Leona Lewis,Bleeding Love,4,3,194,,,,
7,down,Whitney Houston,I Have Nothing (2000 Remaster),6,4,194,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,4,194,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,190,,,,
10,down,The Weeknd,Save Your Tears,9,7,140,80,2020-03-22,1,2021-03-21
11,down,Usher,She Came to Give It to You (feat. Nicki Minaj),10,5,202,,,,
12,down,Macy Gray,I Try,11,6,199,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,8,200,,,,
14,down,CeeLo Green,Bright Lights Bigger City,13,7,205,,,,
15,down,Leona Lewis,Better In Time,14,8,204,,,,
16,up,Ben E. King,Stand By Me,24,11,182,,,,
17,down,Whitney Houston,Saving All My Love for You,15,9,202,,,,
18,down,Prince & The Revolution,Kiss,16,11,204,,,,
19,up,John Legend,All of Me,25,1,205,,,,
20,down,Wild Cherry,Play That Funky Music,17,11,200,,,,
21,up,Destiny's Child,Say My Name (Edit),26,17,140,,,,
22,down,Bill Withers,Ain't No Sunshine,18,12,201,76,2020-04-05,76,2020-04-05
23,down,Whitney Houston,Run to You,19,13,157,,,,
24,down,Tina Turner,The Best,23,14,189,,,,
25,down,Alicia Keys,You Don't Know My Name,21,14,199,,,,
26,-,The Weeknd,In Your Eyes,-,26,14,41,2020-03-22,12,2020-03-29
27,-,Black Pumas,Colors,-,19,16,,,,
28,down,CHUU,Howl,5,5,2,,,,
29,-,Sandra,Maria Magdalena,-,26,35,,,,
30,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,24,3,,,,
