Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,80,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,80,,,,
4,up,Alicia Keys,No One,5,3,80,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,80,,,,
6,-,JAY B,Switch It Up (feat. sokodomo),-,5,1,,,,
7,up,Alicia Keys,Fallin',7,1,6,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,5,80,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,73,,,,
10,down,The Weeknd,Blinding Lights,8,1,75,94,2019-12-01,1,2020-03-01
11,up,Alicia Keys,If I Ain't Got You,12,2,77,,,,
12,up,Usher,Scream,13,6,69,,,,
13,up,Alicia Keys,A Woman's Worth,15,2,6,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,11,10,6,2021-03-14,2,2021-05-09
15,down,"Earth, Wind & Fire",September,14,6,51,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,9,75,,,,
17,down,Lionel Richie,Hello,16,7,80,,,,
18,down,Barry White,"You're the First, The Last, My Everything",17,6,80,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],19,9,80,,,,
20,up,Chris Brown,Fine China,21,8,77,,,,
21,up,Barry White,Just the Way You Are (Single Version),22,11,80,,,,
22,up,Leona Lewis,Bleeding Love,24,3,76,,,,
23,up,Amy Winehouse,Back to Black,23,12,80,,,,
24,down,Lionel Richie,"Say You, Say Me",20,13,80,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),25,4,75,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,4,71,,,,
27,down,Barry White,"Can't Get Enough of Your Love, Babe",26,15,80,,,,
28,up,Sade,Your Love Is King,30,17,80,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,4,71,,,,
30,down,The Commodores,Easy,29,18,80,,,,
31,up,The Weeknd,The Hills,36,20,80,,,,
32,up,Marvin Gaye,Let's Get It On,34,17,80,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,20,51,,,,
34,down,Sade,Smooth Operator (Single Version),32,20,80,,,,
35,up,Sade,No Ordinary Love,40,21,80,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,24,64,,,,
37,down,"Earth, Wind & Fire",Let's Groove,35,21,51,,,,
38,up,Amy Winehouse,Rehab,42,12,80,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,37,22,80,,,,
40,down,eAeon,Don't (feat. RM),2,2,3,,,,
41,up,Mariah Carey,Without You,41,8,79,,,,
42,down,Lionel Richie,Stuck On You,38,22,80,,,,
43,up,Usher,She Came to Give It to You (feat. Nicki Minaj),43,5,77,,,,
44,up,Rihanna,Don't Stop the Music,45,26,80,,,,
45,up,Kali Uchis,telepatía,63,14,12,27,2021-02-28,6,2021-03-28
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,26,76,,,,
47,down,Grace Jones,La vie en rose,44,33,48,,,,
48,down,Macy Gray,I Try,47,6,78,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),48,8,77,,,,
50,down,Barry White,"Never, Never Gonna Give Ya Up",49,29,80,,,,
51,down,Tina Turner,What's Love Got To Do With It,50,32,80,,,,
52,up,Stevie Wonder,Superstition,55,36,80,,,,
53,down,Rupert Holmes,Escape (The Pina Colada Song),51,31,80,,,,
54,down,CeeLo Green,Bright Lights Bigger City,52,7,79,,,,
55,up,Mariah Carey,Hero,58,15,76,,,,
56,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,12,80,,,,
57,down,Leona Lewis,Better In Time,54,8,80,,,,
58,down,Chris Brown,Turn Up the Music,56,38,80,,,,
59,up,Sade,By Your Side,60,39,80,,,,
60,down,Grace Jones,I've Seen That Face Before (Libertango),57,46,49,,,,
61,down,Tina Turner,The Best,59,14,77,,,,
62,up,Whitney Houston,Saving All My Love for You,62,9,77,,,,
63,up,Roberta Flack,Killing Me Softly With His Song,64,17,77,,,,
64,-,Prince & The Revolution,Kiss,-,11,78,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,12,77,,,,
66,up,Alicia Keys,No One (Live),95,47,72,,,,
67,down,Al Green,Let's Stay Together,66,43,80,,,,
68,down,Lauryn Hill,Can't Take My Eyes Off of You,67,46,80,,,,
69,down,Lauryn Hill,Doo Wop (That Thing),68,47,80,,,,
70,down,Corinne Bailey Rae,Put Your Records On,69,48,77,,,,
71,down,Sade,Paradise,70,48,80,,,,
72,up,Michael Jackson,Ben (Single Version),72,48,80,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You,73,21,80,,,,
74,up,Wild Cherry,Play That Funky Music,74,11,76,,,,
75,down,The Commodores,Three Times a Lady (Single Version),71,54,80,,,,
76,down,Bill Withers,Ain't No Sunshine,75,12,74,76,2020-04-05,76,2020-04-05
77,up,Alicia Keys,You Don't Know My Name,77,14,79,,,,
78,up,Destiny's Child,Say My Name (Edit),80,17,73,,,,
79,up,Corinne Bailey Rae,Like a Star,98,59,79,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,50,75,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,4,76,2021-04-25,2,2021-05-02
82,down,"Earth, Wind & Fire",After the Love Has Gone,78,60,51,,,,
83,-,Ben E. King,Stand By Me,-,11,71,,,,
84,down,Whitney Houston,Run to You,79,13,78,,,,
85,up,Kool & The Gang,Celebration,87,61,80,,,,
86,up,Sade,The Sweetest Taboo,88,61,80,,,,
87,down,Marvin Gaye,Let's Get It On,76,53,80,,,,
88,-,Black Atlass,Weak,-,88,1,,,,
89,-,53 Thieves,What You Do to Me,-,89,1,,,,
90,down,Aloe Blacc,I Need a Dollar,81,20,78,,,,
91,-,Gallant,Jupiter,-,91,1,,,,
92,down,The Weeknd,Save Your Tears,61,7,19,80,2020-03-22,1,2021-03-21
93,down,Stevie Wonder,Overjoyed,82,47,80,,,,
94,down,Toni Braxton,Un-Break My Heart,83,59,76,,,,
95,-,Whitney Houston,I'm Every Woman,-,92,6,,,,
96,up,Mark Ronson,Valerie,96,27,55,,,,
97,-,Boney M.,Rasputin,-,74,20,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,82,9,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,68,13,,,,
100,down,Bee Gees,You Should Be Dancing,84,59,80,,,,
