Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,30,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,30,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,30,,,,
4,up,Alicia Keys,No One,4,3,30,,,,
5,up,Alicia Keys,Girl On Fire (Live),15,4,27,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,30,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,2,28,,,,
8,up,The Weeknd,Blinding Lights,9,1,25,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,Starboy (feat. Daft Punk),7,5,30,,,,
10,down,Alicia Keys,If I Ain't Got You,8,2,28,,,,
11,up,Usher,Scream,11,6,19,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,9,25,,,,
13,down,Barry White,"You're the First, The Last, My Everything",10,6,30,,,,
14,up,Chris Brown,Fine China,16,8,28,,,,
15,down,Barry White,Just the Way You Are (Single Version),13,11,30,,,,
16,up,Amy Winehouse,Rehab,36,12,30,,,,
17,up,Leona Lewis,Bleeding Love,18,3,29,,,,
18,up,Lionel Richie,"Say You, Say Me",19,13,30,,,,
19,up,Amy Winehouse,Back to Black,40,12,30,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),20,4,29,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],17,9,30,,,,
22,up,Sade,Your Love Is King,27,17,30,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],75,4,22,,,,
24,down,Barry White,"Can't Get Enough of Your Love, Babe",21,15,30,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,4,28,,,,
26,up,Sade,No Ordinary Love,32,21,30,,,,
27,up,Sade,Smooth Operator (Single Version),33,20,30,,,,
28,down,Lionel Richie,Hello,14,7,30,,,,
29,down,Marvin Gaye,Let's Get It On,24,17,30,,,,
30,down,The Weeknd,The Hills,23,20,30,,,,
31,up,Usher,She Came to Give It to You (feat. Nicki Minaj),81,5,27,,,,
32,down,Mariah Carey,Without You,26,8,30,,,,
33,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,26,29,,,,
34,down,Rihanna,Don't Stop the Music,29,26,30,,,,
35,up,Tina Turner,We Don't Need Another Hero (Thunderdome),41,12,30,,,,
36,down,Macy Gray,I Try,30,6,30,,,,
37,down,Diana Ross & Lionel Richie,Endless Love,25,22,30,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),31,8,29,,,,
39,down,Lionel Richie,Stuck On You,34,22,30,,,,
40,down,CeeLo Green,Bright Lights Bigger City,39,7,30,,,,
41,down,Barry White,"Never, Never Gonna Give Ya Up",35,29,30,,,,
42,down,The Commodores,Easy,22,18,30,,,,
43,down,Tina Turner,What's Love Got To Do With It,37,32,30,,,,
44,down,Rupert Holmes,Escape (The Pina Colada Song),38,31,30,,,,
45,down,Leona Lewis,Better In Time,42,8,30,,,,
46,down,Chris Brown,Turn Up the Music,44,38,30,,,,
47,down,Sade,By Your Side,46,39,30,,,,
48,down,Mariah Carey,Hero,45,15,27,,,,
49,down,Whitney Houston,Saving All My Love for You,47,9,28,,,,
50,down,Roberta Flack,Killing Me Softly With His Song,49,17,30,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,55,46,30,,,,
52,down,Stevie Wonder,Superstition,43,36,30,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,12,30,,,,
54,-,Aretha Franklin,I Say a Little Prayer,-,54,1,,,,
55,up,Alicia Keys,No One (Live),80,47,27,,,,
56,down,Al Green,Let's Stay Together,52,43,30,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),54,47,30,,,,
58,down,Corinne Bailey Rae,Put Your Records On,57,48,30,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,50,29,,,,
60,down,Michael Jackson,Ben (Single Version),58,48,30,,,,
61,up,Sade,Paradise,66,48,30,,,,
62,down,Wild Cherry,Play That Funky Music,59,11,29,,,,
63,down,Marvin Gaye,Let's Get It On,62,53,30,,,,
64,down,Bill Withers,Ain't No Sunshine,61,12,28,76,2020-04-05,76,2020-04-05
65,down,The Commodores,Three Times a Lady (Single Version),63,54,30,,,,
66,down,Alicia Keys,You Don't Know My Name,64,14,30,,,,
67,down,Corinne Bailey Rae,Like a Star,65,59,30,,,,
68,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",67,27,30,,,,
69,up,Whitney Houston,Run to You,70,13,30,,,,
70,up,Sade,The Sweetest Taboo,71,61,30,,,,
71,down,Stevie Wonder,Overjoyed,69,47,30,,,,
72,up,Toni Braxton,Un-Break My Heart,72,59,28,,,,
73,up,Whitney Houston,Didn't We Almost Have It All,74,22,29,,,,
74,up,Destiny's Child,Say My Name (Edit),76,17,28,,,,
75,-,"Earth, Wind & Fire",September,-,6,1,,,,
76,up,CeeLo Green,F**k You,77,28,30,,,,
77,up,CeeLo Green,Forget You,82,70,28,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,56,21,30,,,,
79,down,Marvin Gaye,Mercy Mercy Me (The Ecology),78,63,30,,,,
80,down,Bee Gees,You Should Be Dancing,73,59,30,,,,
81,up,Prince & The Revolution,Kiss,83,11,30,,,,
82,down,Kool & The Gang,Celebration,79,61,30,,,,
83,up,Lou Rawls,You'll Never Find Another Love Like Mine,85,24,30,,,,
84,-,UMI,Remember Me,-,84,1,,,,
85,up,Doja Cat,Say So,89,43,7,100,2020-02-02,6,2020-05-03
86,up,Rick James,"Super Freak (12"" Version)",90,62,29,,,,
87,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,20,1,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,21,1,,,,
89,down,Tina Turner,The Best,48,14,27,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,17,,,,
91,-,Tina Turner,Private Dancer (Single Edit),-,82,5,,,,
92,up,Barry White,Let the Music Play,93,73,29,,,,
93,-,"Earth, Wind & Fire",After the Love Has Gone,-,60,1,,,,
94,up,The Commodores,Still (Single Version),98,78,28,,,,
95,down,Johnny Nash,I Can See Clearly Now,94,25,3,,,,
96,up,The Commodores,Brick House,96,73,28,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,76,1,,,,
98,-,Aya Nakamura,Djadja,-,59,4,85,2020-06-28,70,2020-07-19
99,up,Mark Ronson,Valerie,100,27,26,,,,
100,-,Duffy,Warwick Avenue,-,70,25,,,,
