Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,1,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,1,,,,
4,up,Alicia Keys,No One,5,3,1,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,4,1,,,,
6,up,Alicia Keys,If I Ain't Got You,9,2,1,,,,
7,up,Lionel Richie,Hello,11,7,1,,,,
8,up,Chris Brown,Fine China,12,8,1,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,1,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,1,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),8,5,1,,,,
12,down,Barry White,"You're the First, The Last, My Everything",10,6,1,,,,
13,up,Leona Lewis,Bleeding Love,15,3,1,,,,
14,up,Lionel Richie,"Say You, Say Me",17,13,1,,,,
15,up,Barry White,Just the Way You Are (Single Version),16,11,1,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,4,1,,,,
17,up,Marvin Gaye,Let's Get It On,27,17,1,,,,
18,up,The Commodores,Easy,21,18,1,,,,
19,down,Amy Winehouse,Rehab,13,12,1,,,,
20,up,The Weeknd,The Hills,23,20,1,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),40,4,1,,,,
22,up,Sade,No Ordinary Love,26,21,1,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,24,22,1,,,,
24,up,Mariah Carey,Without You,66,8,1,,,,
25,down,Barry White,"Can't Get Enough of Your Love, Babe",20,15,1,,,,
26,up,Usher,She Came to Give It to You (feat. Nicki Minaj),28,5,1,,,,
27,down,Sade,Your Love Is King,22,17,1,,,,
28,up,Macy Gray,I Try,30,6,1,,,,
29,down,Amy Winehouse,Back to Black,19,12,1,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),32,8,1,,,,
31,down,Lionel Richie,Stuck On You,29,22,1,,,,
32,down,Rupert Holmes,Escape (The Pina Colada Song),31,31,1,,,,
33,up,Tina Turner,What's Love Got To Do With It,33,32,1,,,,
34,up,Barry White,"Never, Never Gonna Give Ya Up",34,29,1,,,,
35,up,CeeLo Green,Bright Lights Bigger City,36,7,1,,,,
36,up,Sade,Smooth Operator (Single Version),61,20,1,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),37,12,1,,,,
38,up,Leona Lewis,Better In Time,38,8,1,,,,
39,up,Chris Brown,Turn Up the Music,45,38,1,,,,
40,up,Mariah Carey,Hero,41,15,1,,,,
41,down,Stevie Wonder,Superstition,39,36,1,,,,
42,up,Tina Turner,The Best,42,14,1,,,,
43,up,Sade,By Your Side,43,39,1,,,,
44,up,Whitney Houston,Saving All My Love for You,44,9,1,,,,
45,up,Prince & The Revolution,Kiss,46,11,1,,,,
46,up,Roberta Flack,Killing Me Softly With His Song,47,17,1,,,,
47,-,Alicia Keys,No One (Live),-,47,1,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,12,1,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,50,21,1,,,,
50,up,Al Green,Let's Stay Together,54,43,1,,,,
51,down,Michael Jackson,Ben (Single Version),48,48,1,,,,
52,up,Lauryn Hill,Doo Wop (That Thing),52,47,1,,,,
53,up,Corinne Bailey Rae,Put Your Records On,53,48,1,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,55,46,1,,,,
55,up,Sade,Paradise,57,48,1,,,,
56,up,Wild Cherry,Play That Funky Music,58,11,1,,,,
57,down,The Commodores,Three Times a Lady (Single Version),56,54,1,,,,
58,up,Aloe Blacc,I Need a Dollar,71,20,1,,,,
59,up,Alicia Keys,You Don't Know My Name,59,14,1,,,,
60,up,Bill Withers,Ain't No Sunshine,60,12,1,76,2020-04-05,76,2020-04-05
61,up,Corinne Bailey Rae,Like a Star,62,59,1,,,,
62,up,Rick James,"Super Freak (12"" Version)",77,62,1,,,,
63,up,Stevie Wonder,Overjoyed,67,47,1,,,,
64,up,Toni Braxton,Un-Break My Heart,69,59,1,,,,
65,up,Whitney Houston,Didn't We Almost Have It All,72,22,1,,,,
66,down,Marvin Gaye,Mercy Mercy Me (The Ecology),63,63,1,,,,
67,up,Kool & The Gang,Celebration,70,61,1,,,,
68,up,CeeLo Green,F**k You,73,28,1,,,,
69,up,Destiny's Child,Say My Name (Edit),75,17,1,,,,
70,up,CeeLo Green,Forget You,76,70,1,,,,
71,up,Whitney Houston,Run to You,84,13,1,,,,
72,down,Al Green,How Can You Mend a Broken Heart,64,60,1,,,,
73,up,The Commodores,Brick House,80,73,1,,,,
74,up,Sade,The Sweetest Taboo,89,61,1,,,,
75,down,Bee Gees,You Should Be Dancing,65,59,1,,,,
76,up,Barry White,Let the Music Play,78,73,1,,,,
77,up,Lou Rawls,You'll Never Find Another Love Like Mine,86,24,1,,,,
78,up,The Commodores,Still (Single Version),81,78,1,,,,
79,up,Marvin Gaye,Let's Get It On,85,53,1,,,,
80,down,Duffy,Warwick Avenue,79,70,1,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,50,1,,,,
82,-,Jeshua Mella,Aquí estoy,-,82,1,,,,
83,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",88,27,1,,,,
84,-,Andra Day,Rise Up,-,27,1,63,2020-04-05,63,2020-04-05
85,down,Mark Ronson,Valerie,82,27,1,,,,
86,up,TLC,Waterfalls,93,26,1,,,,
87,up,Marvin Gaye,Got To Give It Up (Pt. 1),90,83,1,,,,
88,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,4,1,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,26,1,,,,
90,-,Prince & The Revolution,Purple Rain,-,28,1,,,,
91,down,Rihanna,Don't Stop the Music,74,26,1,,,,
92,up,Chris Brown,Love More (feat. Nicki Minaj),94,85,1,,,,
93,up,Sade,Hang On To Your Love,95,76,1,,,,
94,up,Sade,Kiss of Life,97,89,1,,,,
95,down,Ben E. King,Stand By Me,83,11,1,,,,
96,down,Wild Cherry,Play That Funky Music,87,28,1,,,,
97,-,Whitney Houston,I'm Every Woman,-,92,1,,,,
98,-,Sade,Your Love Is King,-,91,1,,,,
99,down,The Hues Corporation,Rock the Boat,98,29,1,,,,
100,down,Amy Winehouse,Tears Dry On Their Own,99,77,1,,,,
