Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,2,1,243,,,,
2,down,Lisa Ono,Jambalaya - Bossa Americana,1,1,243,,,,
3,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",5,3,230,,,,
4,down,Various Artists,Coco (Original Motion Picture Soundtrack),3,2,192,,,,
5,up,小野リサ,SOUL & BOSSA,10,3,203,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,8,1,19,,,,
7,down,Lisa Ono,Dans Mon Île,4,2,243,,,,
8,up,Lisa Ono,Ono Lisa Best 1997-2001,12,2,243,,,,
9,down,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,6,6,8,,,,
10,down,Fubon Guardians 富邦悍將棒球隊,Go Stronger,7,4,13,,,,
11,up,Luis Fonsi,VIDA,14,3,243,,,,
12,down,Bad Bunny,Un Verano Sin Ti,11,1,112,,,,
13,down,Kali Uchis,ORQUÍDEAS,9,1,31,,,,
14,-,Young Miko,att. (Apple Music Edition),-,4,12,,,,
15,up,Ana Caram,Blue Bossa,91,12,20,,,,
16,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",17,9,173,,,,
17,up,ROSALÍA,MOTOMAMI +,78,3,94,,,,
18,up,Peso Pluma,ÉXODO,35,18,2,,,,
19,down,Julio Iglesias,Starry Night,15,9,31,,,,
20,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",21,11,119,,,,
21,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,21,10,,,,
22,down,Sebastián Yatra,FANTASÍA,19,8,119,,,,
23,up,Russian Red,Volverme a enamorar,63,6,18,,,,
24,up,Ricky Martin,Ricky Martin,41,9,160,,,,
25,up,Il Divo,Il Divo,39,10,80,,,,
26,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],13,10,92,,,,
27,-,Marshmello,Sugar Papi,-,1,31,,,,
28,down,Various Artists,ゆるカフェ~ボッサ,23,3,156,,,,
29,up,C. Tangana,El Madrileño (La Sobremesa),29,17,24,,,,
30,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),40,30,3,,,,
31,up,Helmut Zacharias,Gold Collection,66,31,2,,,,
32,-,LMS Records Various Artists,LMS Records: Mambo,-,32,1,,,,
33,down,Carlos Campos,Qué Te Ha Dado Esa Mujer,30,30,2,,,,
34,-,Julio Iglesias,Tango,-,12,41,,,,
35,-,Lisa Ono,Boas Festas+,-,4,147,,,,
36,-,Los Indios Tabajaras,Always in My Heart,-,19,49,,,,
37,down,Becky G.,MALA SANTA,20,6,148,63,2019-10-20,63,2019-10-20
38,down,Marc Anthony,Amar Sin Mentiras,31,13,10,,,,
39,up,Black Eyed Peas,Translation,53,1,66,33,2020-06-21,4,2020-06-28
40,up,Francis Goya,The Gold Series: Latin Romance,65,15,20,,,,
41,-,Sofía Reyes,Mal De Amores,-,7,54,,,,
42,-,Wisin,Mr. W (Deluxe),-,42,1,,,,
43,-,Valeria,Bossa Lounge en Español,-,43,2,,,,
44,-,Carlos Gómez & Gustavo Montesano,Flamenco Fantasy,-,28,13,,,,
45,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,42,,,,
46,-,Shakira,El Dorado,-,5,140,,,,
47,-,Trueno,EL ÚLTIMO BAILE,-,47,1,,,,
48,-,Dan Gibson's Solitudes,Luna y Mar,-,35,7,,,,
49,up,Ron Carter & Rosa Passos,Entre Amigos,57,10,52,,,,
50,-,Luis Miguel,Mis Romances,-,31,3,,,,
51,-,Charlie Palmieri,El Gigante del Teclado,-,51,1,,,,
52,-,Daddy Yankee,Talento de Barrio,-,52,2,,,,
53,-,Camilo,Mis Manos,-,11,43,70,2021-03-07,42,2021-03-14
54,-,Shakira,Sale el Sol (Bonus Track Edition),-,7,111,,,,
55,-,Buena Vista Social Club,Lost and Found,-,23,9,,,,
56,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",37,2,10,,,,
57,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,12,16,,,,
58,-,Anne-Sophie Mutter,Anne-Sophie Mutter - Tango Song and Dance,-,13,22,,,,
59,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,59,1,,,,
60,-,J Balvin,Colores,-,1,90,72,2020-03-01,7,2020-03-29
61,down,Ernesto Cortazar,Colors,54,20,14,,,,
62,-,Reik,Reik,-,39,6,,,,
63,-,Various Artists,Lets Party 5,-,63,1,,,,
