Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,239,,,,
2,up,Lisa Ono,Jambalaya - Bossa Americana,2,1,239,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,4,1,15,,,,
4,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",6,3,226,,,,
5,up,Various Artists,Coco (Original Motion Picture Soundtrack),5,2,188,,,,
6,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger,9,4,9,,,,
7,up,Bad Bunny,Un Verano Sin Ti,8,1,108,,,,
8,down,Luis Fonsi,El Viaje,3,3,4,,,,
9,up,小野リサ,SOUL & BOSSA,48,3,199,,,,
10,up,Lisa Ono,Ono Lisa Best 1997-2001,10,2,239,,,,
11,down,Lisa Ono,Dans Mon Île,7,2,239,,,,
12,down,Kali Uchis,ORQUÍDEAS,11,1,27,,,,
13,down,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,12,8,4,,,,
14,up,Sebastián Yatra,FANTASÍA,21,8,115,,,,
15,up,小野リサ,ボッサ・カリオカ,23,9,162,,,,
16,up,Russian Red,Volverme a enamorar,25,6,14,,,,
17,up,Nathy Peluso,GRASA,34,17,2,,,,
18,up,Luis Fonsi,VIDA,24,3,239,,,,
19,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,4,152,,,,
20,up,Camilo,cuatro,29,20,2,,,,
21,down,Luis Enrique,Ciclos,18,18,9,,,,
22,down,Anitta,Funk Generation,17,5,6,,,,
23,up,Lisa Ono,Romance Latino Selection,45,5,201,,,,
24,-,Christina Aguilera,AGUILERA,-,2,84,,,,
25,up,Il Divo,Il Divo,51,10,76,,,,
26,-,Marc Anthony,Amar Sin Mentiras,-,13,6,,,,
27,down,ROSALÍA,MOTOMAMI +,26,3,90,,,,
28,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",73,2,8,,,,
29,up,Selena Gomez,Revelación,32,1,146,71,2021-03-07,5,2021-03-21
30,up,Luis Miguel,Segundo Romance,69,14,35,,,,
31,-,Ricky Martin,Ricky Martin,-,9,157,,,,
32,up,Various Artists,ゆるカフェ~ボッサ,47,3,152,,,,
33,down,Caloncho,Tofu,20,20,4,,,,
34,-,Julio Iglesias,México,-,34,15,,,,
35,up,Julio Iglesias,My Life: The Greatest Hits,44,6,153,,,,
36,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),70,9,98,,,,
37,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,13,61,,,,
38,-,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,-,14,57,,,,
39,-,Maluma,F.A.M.E.,-,13,63,,,,
40,-,Becky G.,MALA SANTA,-,6,145,63,2019-10-20,63,2019-10-20
41,up,Marshmello,Sugar Papi,84,1,29,,,,
42,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",16,9,169,,,,
43,-,Shakira,Laundry Service,-,6,166,,,,
44,down,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,34,,,,
45,-,ジョー・キューバ,"Red, Hot And Cha Cha Cha",-,45,1,,,,
46,-,Becky G,boomerang (The Remixes) - EP,-,46,1,,,,
47,-,Toco,Outro Lugar,-,39,5,,,,
48,up,Hermanos Gutiérrez,El Bueno Y El Malo,83,12,21,,,,
49,up,TINI,un mechón de pelo,63,15,6,,,,
50,-,Emish Studio,芭莎諾瓦:吉他演奏,-,5,45,,,,
51,-,Danny Ocean,REFLEXA,-,4,4,,,,
52,-,Redimi2,20/20,-,52,1,,,,
53,up,"Anibal Angel ""Anan""",Piano Romántico (Instrumental),60,53,2,,,,
54,-,"Orlando ""Maraca"" Valle",Esa flauta,-,54,1,,,,
55,-,Alex Cuba,Sublime,-,34,3,,,,
56,-,Pete Rodríguez,I Like It Like That (A Mí Me Gusta Así),-,56,1,,,,
57,-,Matisse,Así Nacieron,-,42,2,,,,
58,-,Luis Miguel,Romance,-,7,51,,,,
59,-,Danna Paola,CHILDSTAR,-,8,4,,,,
60,-,Mama Santa,Hecho En Casa,-,60,1,,,,
61,-,Tempo Rei,Musica Popular Brasileira,-,61,1,,,,
62,up,Alvaro Soler,Mar de Colores (Versión Extendida),99,6,140,,,,
63,-,Arde Bogotá,COWBOYS DE LA A3,-,63,1,,,,
64,-,Rocío Dúrcal,Entre Tangos y Mariachi,-,35,5,,,,
65,-,Varios Artistas,"Música Tropical De Colombia, Vol. 9 (feat. Varios Artistas)",-,65,2,,,,
66,-,Guadalupe Pineda,Con los Tríos del Siglo,-,21,9,,,,
67,down,Young Miko,att. (Apple Music Edition),35,4,11,,,,
68,-,Gloria Estefan,"Greatest Hits, Vol. II",-,68,1,,,,
69,-,David Luong,Rio Rio,-,69,1,,,,
70,-,Eliane Elias,Quietude,-,8,52,,,,
71,down,Kenia OS,Pink Aura,55,6,7,,,,
72,-,Sergio Mendes,Encanto,-,72,2,,,,
73,-,Sergio Dalma,Via Dalma (Edición Internacional),-,73,1,,,,
74,up,羅莎芭蘇絲,Amorosa,96,12,27,,,,
75,-,Marcos Witt,Sólo Para Bebés (Un Sueño Bendecido para su Bebé y Usted),-,12,18,,,,
76,-,Sergio Dalma,Sonríe porque estás en la foto,-,42,2,,,,
77,-,小野リサ,エッセンシア,-,6,97,,,,
78,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,14,9,,,,
79,-,Pedrito Martinez,Acertijos,-,79,1,,,,
80,down,Juan Pablo Vega,Esencial (En Vivo),64,9,17,,,,
81,-,Ximena Sariñana,¿Dónde Bailarán las Niñas?,-,22,3,,,,
82,-,Ricky Martin,Más Música + Alma + Sexo (South American/US Fan Edition),-,26,16,,,,
83,down,Prince Royce,Soy el Mismo (Deluxe Edition),27,12,20,,,,
84,-,Thalía,Thalia,-,50,4,,,,
85,-,Ernesto Cortazar,"Boleros, Vol. 2",-,19,8,,,,
86,down,Ron Carter & Rosa Passos,Entre Amigos,13,10,50,,,,
87,down,雷克樂團,Panorama,71,15,4,,,,
88,down,The Jeff Steinberg Jazz Ensemble,Café Cubano: Instrumental Cuban Flavored Classics,30,30,2,,,,
89,-,Bomba Estéreo,Amanecer,-,14,35,,,,
90,-,Reik,De México - EP,-,11,7,,,,
91,down,Ana Caram,Blue Bossa,38,12,18,,,,
92,-,Gotan Project,Lunático,-,48,5,,,,
93,up,Shakira,Sale el Sol (Bonus Track Edition),93,7,109,,,,
94,down,Marc Anthony,3.0,52,17,39,,,,
95,down,Black Eyed Peas,Translation,86,1,62,33,2020-06-21,4,2020-06-28
96,-,Sebastián Yatra,Dharma +,-,6,52,,,,
97,-,Alejandro Sanz,Viviendo Deprisa (Bonus Version),-,50,2,,,,
98,-,Melendi,Ahora,-,21,9,,,,
99,-,Enrique Iglesias,Enrique,-,13,55,,,,
100,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,12,92,,,,
