Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,2,1,8,,,,
2,up,Iñigo Quintero,Si No Estás,3,1,18,,,,
3,down,Ariana Grande,"yes, and?",1,1,3,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,1,4,,,,
5,down,Tate McRae,greedy,4,1,20,,,,
6,down,Teddy Swims,Lose Control,5,4,20,,,,
7,down,Dua Lipa,Houdini,6,2,12,,,,
8,up,"SativaMusic, Morad & GIMS",Seya,8,3,15,,,,
9,up,Miley Cyrus,Flowers,10,1,55,,,,
10,down,David Kushner,Daylight,9,2,42,,,,
11,up,Pommelien Thijs,Erop of Eronder,14,2,34,,,,
12,up,Olivia Rodrigo,vampire,12,1,31,,,,
13,down,Loreen,Tattoo,11,1,46,,,,
14,up,Taylor Swift,Cruel Summer,16,6,33,,,,
15,down,Tyla,Water,13,4,20,,,,
16,down,Dua Lipa,Dance The Night,15,1,36,,,,
17,up,Sia,Gimme Love,17,14,10,,,,
18,up,Harry Styles,As It Was,18,1,96,,,,
19,up,Metejoor,Eigen Schuld,21,4,19,,,,
20,up,Benson Boone,Beautiful Things,77,1,2,,,,
21,down,Adele,Someone Like You,20,12,221,,,,
22,down,Billie Eilish & Khalid,lovely,19,8,221,62,2020-02-02,62,2020-02-02
23,down,Rihanna,Umbrella (feat. JAY Z),22,13,172,,,,
24,down,Ed Sheeran,Perfect,23,15,220,73,2019-10-06,58,2019-10-20
25,up,Dua Lipa,New Rules,25,18,166,,,,
26,down,Adele,Set Fire to the Rain,24,16,118,,,,
27,up,Ed Sheeran,Shape of You,28,10,221,94,2020-01-05,94,2020-01-05
28,down,Rihanna,We Found Love (feat. Calvin Harris),26,15,117,,,,
29,down,Adele,Skyfall,27,27,22,,,,
30,up,Rihanna,Diamonds,32,22,55,,,,
31,up,Adele,Rolling In the Deep,31,13,160,,,,
32,down,Taylor Swift,Anti-Hero,30,2,67,,,,
33,down,Tate McRae,exes,29,7,11,,,,
34,up,Dua Lipa,Don't Start Now,34,1,219,19,2019-11-03,3,2020-01-05
35,up,OneRepublic,Counting Stars,38,17,156,,,,
36,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,15,24,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),37,18,63,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),40,28,75,,,,
39,down,Taylor Swift,Lover,35,15,57,38,2019-10-06,27,2019-11-03
40,up,Ed Sheeran,Bad Habits,45,1,136,,,,
41,up,David Kushner,Skin and Bones,82,41,2,,,,
42,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,68,9,63,,,,
43,down,Elton John,I'm Still Standing,36,31,135,,,,
44,up,Camille,Ademnood,53,44,5,,,,
45,up,Michael Jackson,Billie Jean (Single Version),46,18,195,,,,
46,up,Lady Gaga,Poker Face,48,41,49,,,,
47,up,Rihanna,Work (feat. Drake),54,27,35,,,,
48,down,Post Malone,Chemical,39,11,42,,,,
49,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,55,24,20,,,,
50,down,Dua Lipa,Be the One,49,47,29,,,,
51,up,Dua Lipa,IDGAF,56,51,30,,,,
52,down,The Goo Goo Dolls,Iris,42,42,41,,,,
53,down,Lady Gaga,Bad Romance,43,43,10,,,,
54,up,Natasha Bedingfield,Unwritten,86,3,2,,,,
55,down,Fleetwood Mac,Everywhere (Remastered),44,30,89,,,,
56,up,Miley Cyrus,Party In the U.S.A.,57,32,91,,,,
57,down,Loreen,Is It Love,52,46,8,,,,
58,down,Pommelien Thijs,Medeplichtig,41,27,10,,,,
59,up,Rihanna,Love on the Brain,59,42,33,,,,
60,up,Olivia Rodrigo,drivers license,60,1,98,1,2021-01-17,1,2021-01-17
61,up,Lucenzo,Danza Kuduro (feat. Don Omar),62,27,36,,,,
62,up,Rihanna,Only Girl (In the World),76,33,17,,,,
63,down,OneRepublic,I Ain't Worried,51,2,86,,,,
64,up,Beyoncé,Halo,66,31,130,,,,
65,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,15,181,,,,
66,down,Adele,Easy On Me,58,1,114,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),50,1,61,,,,
68,up,Sia,Unstoppable,70,20,147,81,2019-11-10,81,2019-11-10
69,down,The Kid LAROI & Justin Bieber,Stay,47,1,134,,,,
70,down,Bruno Mars,When I Was Your Man,67,22,133,,,,
71,up,Harry Styles,Sign of the Times,75,11,111,,,,
72,up,ABBA,Dancing Queen,73,37,117,,,,
73,down,Sam Smith & Kim Petras,Unholy,72,1,71,,,,
74,up,Bruno Mars,Locked Out of Heaven,80,38,70,,,,
75,up,Ricchi & Poveri,Sarà Perché Ti Amo,83,32,41,,,,
76,-,Pommelien Thijs,Ongewoon,-,6,56,,,,
77,down,Adele,Hello,65,30,47,,,,
78,down,Ed Sheeran,Shivers,71,2,125,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,92,45,97,,,,
80,up,Lady Gaga,Just Dance (feat. Colby O'Donis),87,52,7,,,,
81,up,Adele,Love in the Dark,81,10,41,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,2,128,,,,
83,up,Rihanna,Where Have You Been,85,37,5,,,,
84,down,Lukas Graham,7 Years,74,50,31,,,,
85,-,GIMS & Lossa,LOCO,-,85,1,,,,
86,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,1,83,,,,
87,-,Benson Boone,In The Stars,-,8,64,,,,
88,-,Sam Smith,Writing's On the Wall,-,82,8,,,,
89,up,Yseult,Corps,89,13,9,,,,
90,up,Harry Styles,Watermelon Sugar,95,3,205,85,2019-11-17,2,2020-08-23
91,down,Ariana Grande,7 rings,69,10,113,58,2019-10-06,51,2020-01-05
92,-,Pommelien Thijs,Meisjes Van Honing,-,56,9,,,,
93,-,Justin Timberlake,Selfish,-,37,1,,,,
94,down,Paul Russell,Lil Boo Thang,90,56,3,,,,
95,down,Adele,When We Were Young,64,18,28,,,,
96,down,Dua Lipa,Physical,79,2,128,48,2020-02-02,15,2020-04-12
97,-,Rihanna,S&M,-,67,5,,,,
98,down,Camille,Magie,91,10,23,,,,
99,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),98,51,50,,,,
100,-,Sean Paul,Temperature,-,58,50,,,,
