Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,8,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,2,9,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,3,1,22,81,2020-08-23,15,2020-11-15
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,1,10,,,,
5,down,Shawn Mendes,Monster,4,3,4,92,2020-11-22,4,2020-11-29
6,down,Miley Cyrus,Track Four,5,5,4,13,2020-11-29,13,2020-11-29
7,up,James Arthur,Train Wreck,7,5,14,,,,
8,up,ディーン・マーティン,レット・イット・スノウ,16,2,8,67,2019-12-29,29,2020-12-27
9,up,Ariana Grande,34+35,10,5,7,64,2020-11-01,7,2020-12-13
10,down,Shawn Mendes,Wonder,8,8,11,15,2020-10-11,15,2020-10-11
11,up,Kelly Clarkson,Underneath the Tree,21,2,4,77,2019-12-22,16,2020-12-27
12,down,Miley Cyrus,Midnight Sky,9,9,18,14,2020-08-23,12,2020-10-25
13,up,Harry Styles,Watermelon Sugar,14,3,44,85,2019-11-17,2,2020-08-23
14,down,BTS,Dynamite,11,7,17,96,2020-08-23,2,2020-08-30
15,up,Lil Nas X,HOLIDAY,18,5,4,68,2020-11-22,35,2020-12-06
16,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,76,16,2,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,27,36,2020-06-21,2,2020-08-09
18,down,Zoe Wees,Control,12,6,25,98,2020-09-20,85,2021-01-03
19,up,Dua Lipa,Don't Start Now,22,1,58,19,2019-11-03,3,2020-01-05
20,up,Maître Gims,CÔTÉ NOIR (feat. Leto),47,20,2,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),15,3,13,83,2020-09-20,4,2020-09-27
22,down,Jason Derulo,Take You Dancing,17,9,20,71,2020-08-23,16,2021-01-17
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,35,74,2020-04-19,18,2020-08-09
24,down,Ariana Grande,pov,19,8,7,34,2020-11-08,26,2020-11-22
25,up,Billie Eilish & Khalid,lovely,25,8,58,62,2020-02-02,62,2020-02-02
26,up,Maître Gims,PENDEJO (feat. Bosh),50,26,2,,,,
27,down,Sam Smith,Diamonds,20,11,13,51,2020-09-27,18,2020-11-15
28,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,30,75,2020-05-24,1,2020-05-31
29,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),24,11,6,,,,
30,up,Maître Gims,OATS (feat. Boumidjal X),52,30,2,,,,
31,up,Dua Lipa,Physical,43,2,46,48,2020-02-02,15,2020-04-12
32,up,Rihanna,Umbrella (feat. JAY Z),35,13,16,,,,
33,up,Maître Gims,Origami (feat. XNilo),66,33,2,,,,
34,up,Bazart,Denk Maar Niet Aan Morgen,34,22,10,,,,
35,down,Ava Max,Kings & Queens,33,6,40,80,2020-03-15,37,2020-09-27
36,up,Dua Lipa,Break My Heart,41,3,38,97,2020-03-29,5,2020-06-28
37,up,Shawn Mendes,Teach Me How To Love,49,37,2,,,,
38,up,Maître Gims,SICARIO (feat. Heuss L'enfoiré),54,38,2,,,,
39,down,Justin Timberlake,Mirrors,30,30,4,,,,
40,up,Maître Gims,IMMORTEL,57,40,2,,,,
41,down,Wejdene,Coco,31,2,17,,,,
42,up,Maître Gims,JETEZ PAS L'OEIL (feat. Vald),60,42,2,,,,
43,down,Miley Cyrus,Track Two,28,28,3,,,,
44,up,Maître Gims,YOLO,75,44,2,,,,
45,up,Maître Gims,GROSSE BLETA (feat. Kaaris),55,45,2,,,,
46,down,Conan Gray,Heather,29,9,18,44,2020-08-23,15,2020-09-13
47,down,Ed Sheeran,Shape of You,46,10,58,94,2020-01-05,94,2020-01-05
48,up,Michael Jackson,Billie Jean (Single Version),67,18,33,,,,
49,up,Alessia Cara,Scars to Your Beautiful,90,39,2,,,,
50,down,Duncan Laurence,Arcade,45,6,39,88,2021-02-28,69,2021-03-14
51,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,29,13,,,,
52,up,Trevor Daniel,Falling,83,2,56,61,2019-11-24,14,2020-01-05
53,-,Shawn Mendes & Camila Cabello,Señorita,-,3,57,1,2019-10-06,1,2019-10-06
54,down,Dua Lipa,Levitating (feat. DaBaby),42,6,11,93,2020-10-25,3,2021-05-16
55,up,Maroon 5,Memories,97,3,58,36,2019-10-06,2,2019-11-17
56,down,Rolf Sanchez,Más Más Más,39,25,11,,,,
57,up,Maître Gims,ORO JACKSON (feat. Gazo),73,57,2,,,,
58,up,Maître Gims,THOMAS SHELBY,70,58,2,,,,
59,down,ROSALÍA & Travis Scott,TKN,53,3,29,96,2020-05-31,21,2020-06-07
60,-,Harry Styles,Adore You,-,5,53,24,2019-12-08,6,2020-04-19
61,-,Ed Sheeran,Perfect,-,15,57,73,2019-10-06,58,2019-10-20
62,up,Maître Gims,TWENNY TWENNY (feat. Tifyala),79,62,2,,,,
63,up,Maître Gims,OG NA OG,81,63,2,,,,
64,up,Judy Garland,Have Yourself A Merry Little Christmas,89,9,6,,,,
65,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,40,16,5,,,,
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,10,1,99,2021-01-31,73,2021-03-07
67,down,Shawn Mendes,Higher,58,58,2,,,,
68,up,Ariana Grande,7 rings,98,10,58,58,2019-10-06,51,2020-01-05
69,down,Harry Styles,Falling,61,16,53,57,2019-12-15,39,2019-12-22
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,57,60,2019-10-20,7,2019-11-17
71,down,Ariana Grande & Justin Bieber,Stuck with U,51,1,32,95,2020-05-10,3,2020-05-17
72,down,Little Mix,Sweet Melody,65,21,8,,,,
73,down,Harry Styles,Golden,69,24,12,61,2019-12-22,39,2020-12-13
74,down,Adele,Someone Like You,63,12,58,,,,
75,down,Maître Gims,INTRO,71,71,2,,,,
76,-,Elton John,Step Into Christmas,-,19,5,,,,
77,up,Maître Gims,DANS MA TÊTE (feat. Jaekers),85,77,2,,,,
78,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,57,,,,
79,-,XXXTENTACION,Moonlight,-,34,57,,,,
80,-,Whitney Houston,Do You Hear What I Hear?,-,25,3,,,,
81,down,BTS,Life Goes On,38,17,4,3,2020-11-29,3,2020-11-29
82,down,Shawn Mendes,Dream,74,74,2,,,,
83,down,Shawn Mendes,24 Hours,68,68,2,,,,
84,up,Beyoncé,Halo,100,31,56,,,,
85,up,Maître Gims,C'EST COMME ÇA,94,85,2,,,,
86,up,Ritt Momney,Put Your Records On,91,17,12,95,2020-10-18,84,2020-11-01
87,down,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),62,22,5,,,,
88,down,Gio Kemper,Polaroid,48,43,4,,,,
89,-,Céline Dion,O Holy Night,-,37,3,,,,
90,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,40,3,,,,
91,-,Kelly Clarkson,My Favorite Things,-,44,1,,,,
92,down,Miley Cyrus,Track Three,27,27,3,,,,
93,-,Justin Bieber,Intentions (feat. Quavo),-,2,42,35,2020-02-09,4,2020-04-05
94,-,Tate McRae,r u ok,-,51,1,,,,
95,down,Shawn Mendes,305,78,78,2,,,,
96,-,a-ha,Take On Me,-,73,4,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,57,99,2020-01-12,49,2020-06-21
98,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],93,41,24,,,,
99,down,Selena Gomez,Lose You to Love Me,95,1,56,53,2019-10-27,2,2019-11-03
100,-,XXXTENTACION,SAD!,-,36,55,,,,
