Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,Wejdene,Coco,2,2,4,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,22,74,2020-04-19,18,2020-08-09
4,up,Harry Styles,Watermelon Sugar,4,3,31,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,5,1,9,81,2020-08-23,15,2020-11-15
6,up,Ava Max,Kings & Queens,6,6,27,80,2020-03-15,37,2020-09-27
7,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,17,75,2020-05-24,1,2020-05-31
8,up,ROSALÍA & Travis Scott,TKN,8,3,16,96,2020-05-31,21,2020-06-07
9,up,Conan Gray,Heather,11,9,5,44,2020-08-23,15,2020-09-13
10,down,Zoe Wees,Control,9,6,12,98,2020-09-20,85,2021-01-03
11,up,BTS,Dynamite,30,7,4,96,2020-08-23,2,2020-08-30
12,down,Dua Lipa,Don't Start Now,10,1,45,19,2019-11-03,3,2020-01-05
13,up,Miley Cyrus,Midnight Sky,13,9,5,14,2020-08-23,12,2020-10-25
14,down,Dua Lipa,Break My Heart,12,3,25,97,2020-03-29,5,2020-06-28
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,19,95,2020-05-10,3,2020-05-17
16,up,Dua Lipa,Physical,16,2,33,48,2020-02-02,15,2020-04-12
17,up,Chapter Two,Burn,18,17,8,,,,
18,up,Jason Derulo,Take You Dancing,19,9,7,71,2020-08-23,16,2021-01-17
19,up,Billie Eilish & Khalid,lovely,20,8,45,62,2020-02-02,62,2020-02-02
20,up,Dina Ayada,We Got All The Time,21,20,3,,,,
21,down,Cleymans & Van Geel,Señorita,17,14,10,,,,
22,up,Nea,Some Say,23,14,30,84,2020-03-01,84,2020-03-01
23,down,BLACKPINK & Selena Gomez,Ice Cream,15,15,3,100,2020-08-30,3,2020-09-06
24,up,Ed Sheeran,Shape of You,24,10,45,94,2020-01-05,94,2020-01-05
25,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,11,14,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,45,60,2019-10-20,7,2019-11-17
27,up,Shawn Mendes & Camila Cabello,Señorita,29,3,45,1,2019-10-06,1,2019-10-06
28,up,Suzan & Freek & Snelle,De Overkant,41,23,4,,,,
29,down,Surfaces,Sunday Best,25,3,29,96,2020-03-01,27,2020-04-26
30,down,Sam Smith,My Oasis (feat. Burna Boy),26,11,7,,,,
31,up,Trevor Daniel,Falling,31,2,43,61,2019-11-24,14,2020-01-05
32,down,Harry Styles,Adore You,28,5,41,24,2019-12-08,6,2020-04-19
33,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,35,6,45,,,,
34,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,4,45,99,2020-01-12,49,2020-06-21
35,down,Ariana Grande,7 rings,34,10,45,58,2019-10-06,51,2020-01-05
36,up,Mabel,Don't Call Me Up,39,14,45,95,2019-10-13,95,2019-10-13
37,up,Harry Styles,Falling,37,16,40,57,2019-12-15,39,2019-12-22
38,up,Miley Cyrus,When I Look at You,40,35,5,,,,
39,down,Maroon 5,Memories,36,3,45,36,2019-10-06,2,2019-11-17
40,up,XXXTENTACION,changes,44,40,38,,,,
41,up,Sia,Cheap Thrills (feat. Sean Paul),42,35,44,,,,
42,down,BLACKPINK,How You Like That,38,12,12,3,2020-07-05,3,2020-07-05
43,up,Justin Bieber,Intentions (feat. Quavo),43,2,32,35,2020-02-09,4,2020-04-05
44,up,Ed Sheeran & Justin Bieber,I Don't Care,45,9,45,31,2019-10-06,23,2019-11-17
45,up,Lissa Lewis,Vanaf Nu,49,45,3,,,,
46,up,XXXTENTACION,SAD!,47,36,43,,,,
47,down,Ali Gatie,What If I Told You That I Love You,46,9,34,48,2020-02-02,48,2020-02-02
48,up,XXXTENTACION,Moonlight,48,34,45,,,,
49,-,James Arthur,Train Wreck,-,5,1,,,,
50,up,Ed Sheeran,Perfect,50,15,45,73,2019-10-06,58,2019-10-20
51,up,Adele,Someone Like You,52,12,45,,,,
52,up,salem ilese,Mad at Disney,97,52,2,87,2020-09-20,56,2020-09-27
53,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,27,29,,,,
54,up,Selena Gomez,Lose You to Love Me,56,1,45,53,2019-10-27,2,2019-11-03
55,down,Ava Max,Sweet but Psycho,53,24,45,77,2019-10-06,77,2019-10-06
56,down,5 Seconds of Summer,Youngblood,55,38,45,,,,
57,up,James Arthur,Say You Won't Let Go,57,53,17,,,,
58,up,Doja Cat,Boss Bitch,59,32,10,60,2020-03-22,23,2020-04-26
59,up,Kygo & Whitney Houston,Higher Love,60,11,45,22,2019-10-06,20,2019-10-13
60,up,Niels Destadsbader,Hoofd Op M'n Schouder,79,17,2,,,,
61,down,Bea Miller,feel something,54,51,7,,,,
62,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,40,32,71,2020-02-09,71,2020-02-09
63,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,41,12,,,,
64,down,Katy Perry,Cry About It Later,33,33,3,,,,
65,down,SHAED & ZAYN,Trampoline,64,16,45,63,2019-10-06,63,2019-10-06
66,up,Rihanna,Umbrella (feat. JAY Z),93,13,3,,,,
67,down,Snelle,Smoorverliefd,65,1,36,,,,
68,down,Sam Fischer,This City,58,34,35,,,,
69,up,Jonas Brothers,X (feat. KAROL G),83,36,18,78,2020-06-21,78,2020-06-21
70,down,Ariana Grande,"thank u, next",66,29,39,,,,
71,down,Ed Sheeran,Beautiful People (feat. Khalid),62,13,45,13,2019-10-06,13,2019-10-06
72,down,Harry Styles,Sign of the Times,61,11,5,,,,
73,-,Marshmello & Demi Lovato,OK Not To Be OK,-,32,1,86,2020-09-20,86,2020-09-20
74,up,Alec Benjamin,Let Me Down Slowly,75,18,44,,,,
75,down,Michael Jackson,Billie Jean (Single Version),70,18,20,,,,
76,-,Chord Overstreet,Hold On,-,49,1,,,,
77,down,Beyoncé,Halo,69,31,44,,,,
78,-,Ritt Momney,Put Your Records On,-,18,1,,,,
79,down,Camila Cabello,Havana (feat. Young Thug),73,38,38,,,,
80,down,Sean Paul,Temperature,78,58,17,,,,
81,-,Dina Ayada,We Got All The Time (Extended Rap),-,64,1,,,,
82,down,Alexander 23,IDK You Yet,63,37,11,,,,
83,up,Madison Beer,Baby,96,72,4,,,,
84,up,Sia,Unstoppable,94,20,38,81,2019-11-10,81,2019-11-10
85,up,Bruno Mars,When I Was Your Man,98,22,2,,,,
86,up,Tawsen,Sailor Moon,87,82,3,,,,
87,down,Passenger,Let Her Go,77,45,34,,,,
88,down,Lady Gaga,Stupid Love,67,4,28,28,2020-03-01,8,2020-03-08
89,-,Adele,Rolling In the Deep,-,13,16,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,15,33,,,,
91,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,29,3,,,,
92,-,a-ha,Take On Me,-,73,2,,,,
93,-,Milow,Whatever It Takes,-,77,5,,,,
94,down,Dermot Kennedy,Giants,92,68,2,,,,
95,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,76,1,,,,
96,down,Laura Tesoro,Hold On,80,80,3,,,,
97,down,Suzan & Freek,Als Het Avond Is,81,23,38,,,,
98,-,Glee Cast,Bust Your Windows (Glee Cast Version),-,98,1,,,,
99,-,Kygo & Tina Turner,What's Love Got to Do with It,-,42,6,83,2020-09-06,57,2020-09-20
100,-,Dua Lipa,New Rules,-,18,37,,,,
