Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,7,,,,
2,down,Dadju & Tayc,I love you,1,1,13,,,,
3,up,Pommelien Thijs,Het Beste Moet Nog Komen,35,3,2,,,,
4,down,Natasha Bedingfield,Unwritten,3,3,7,,,,
5,down,Teddy Swims,Lose Control,4,4,25,,,,
6,down,Tate McRae,greedy,5,1,25,,,,
7,down,Iñigo Quintero,Si No Estás,6,1,23,,,,
8,up,Dua Lipa,Houdini,8,2,17,,,,
9,up,"SativaMusic, Morad & GIMS",Seya,10,3,20,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,1,9,,,,
11,up,Miley Cyrus,Flowers,11,1,60,,,,
12,up,Ariana Grande,"yes, and?",12,1,8,,,,
13,down,Dua Lipa,Training Season,7,7,3,,,,
14,down,Taylor Swift,Cruel Summer,13,6,38,,,,
15,down,Olivia Rodrigo,vampire,14,1,36,,,,
16,down,Loreen,Tattoo,15,1,51,,,,
17,up,David Kushner,Daylight,17,2,47,,,,
18,down,Pommelien Thijs,Erop of Eronder,16,2,39,,,,
19,-,Joost,Europapa,-,1,1,,,,
20,down,Tyla,Water,18,4,25,,,,
21,down,Adele,Someone Like You,19,12,226,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),20,13,177,,,,
23,up,Dua Lipa,Dance The Night,24,1,41,,,,
24,down,Harry Styles,As It Was,21,1,101,,,,
25,down,Adele,Set Fire to the Rain,22,16,123,,,,
26,down,Sia,Gimme Love,25,14,15,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),31,15,122,,,,
28,up,Dua Lipa,New Rules,28,18,171,,,,
29,down,Billie Eilish & Khalid,lovely,27,8,226,62,2020-02-02,62,2020-02-02
30,up,Mustii,Before the Party's Over,37,11,2,,,,
31,up,Eva,Bottega,84,10,2,,,,
32,down,Ed Sheeran,Perfect,26,15,225,73,2019-10-06,58,2019-10-20
33,down,Adele,Rolling In the Deep,30,13,165,,,,
34,down,Ed Sheeran,Shape of You,29,10,226,94,2020-01-05,94,2020-01-05
35,down,Yseult,Corps,23,13,14,,,,
36,up,Rihanna,Diamonds,36,22,60,,,,
37,down,Tate McRae,exes,32,7,16,,,,
38,down,Adele,Skyfall,33,27,27,,,,
39,down,Taylor Swift,Anti-Hero,34,2,72,,,,
40,up,Miley Cyrus,Party In the U.S.A.,41,32,96,,,,
41,down,OneRepublic,Counting Stars,40,17,161,,,,
42,down,Taylor Swift,Lover,38,15,62,38,2019-10-06,27,2019-11-03
43,up,Eurythmics,Sweet Dreams (Are Made of This),45,18,68,,,,
44,down,Metejoor,Eigen Schuld,39,4,24,,,,
45,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,15,186,,,,
46,down,Michael Jackson,Billie Jean (Single Version),44,18,200,,,,
47,down,Dua Lipa,Don't Start Now,42,1,224,19,2019-11-03,3,2020-01-05
48,up,Rihanna,Stay (feat. Mikky Ekko),48,28,80,,,,
49,up,Lady Gaga,Poker Face,55,41,54,,,,
50,down,Rihanna,Work (feat. Drake),46,27,40,,,,
51,up,Dua Lipa,IDGAF,54,51,35,,,,
52,up,Lady Gaga,Just Dance (feat. Colby O'Donis),59,52,12,,,,
53,up,Lucenzo,Danza Kuduro (feat. Don Omar),63,27,41,,,,
54,up,Rihanna,Only Girl (In the World),56,33,22,,,,
55,up,Elton John,I'm Still Standing,61,31,140,,,,
56,up,Lady Gaga,Bad Romance,57,43,15,,,,
57,down,Adele,Easy On Me,52,1,119,,,,
58,down,Fleetwood Mac,Everywhere (Remastered),51,30,94,,,,
59,down,Dua Lipa,Be the One,49,47,34,,,,
60,up,Ricchi & Poveri,Sarà Perché Ti Amo,65,32,46,,,,
61,up,OneRepublic,I Ain't Worried,62,2,91,,,,
62,up,ABBA,Dancing Queen,79,37,122,,,,
63,down,Rihanna,Love on the Brain,50,42,38,,,,
64,-,Zara Larsson,Lush Life,-,42,3,,,,
65,down,Paul Russell,Lil Boo Thang,64,56,8,,,,
66,up,Selena Gomez,Love On,86,66,2,,,,
67,up,Olivia Rodrigo,drivers license,88,1,102,1,2021-01-17,1,2021-01-17
68,down,Oscar and the Wolf,Angel Face,47,33,5,,,,
69,down,Beyoncé,Halo,67,31,135,,,,
70,down,Adele,Hello,58,30,52,,,,
71,up,Ed Sheeran,Shivers,83,2,129,,,,
72,down,Ed Sheeran,Bad Habits,66,1,141,,,,
73,up,Olivia Rodrigo,good 4 u,99,1,119,,,,
74,up,カーリー・レイ・ジェプセン,Call Me Maybe,92,55,26,,,,
75,up,The Black Eyed Peas,I Gotta Feeling,91,45,102,,,,
76,down,Loreen,Is It Love,71,46,13,,,,
77,down,Benson Boone,In The Stars,68,8,69,,,,
78,down,Adele,Love in the Dark,76,10,46,,,,
79,down,Bruno Mars,Locked Out of Heaven,73,38,75,,,,
80,up,Justin Timberlake,Selfish,90,37,6,,,,
81,down,The Goo Goo Dolls,Iris,72,42,46,,,,
82,-,Joost,Europapa - Outro,-,76,1,,,,
83,up,Rihanna,Where Have You Been,96,37,10,,,,
84,up,Pommelien Thijs,Ongewoon,94,6,59,,,,
85,up,The Kid LAROI & Justin Bieber,Stay,98,1,139,,,,
86,down,Adele,When We Were Young,75,18,33,,,,
87,up,Lukas Graham,7 Years,89,50,36,,,,
88,down,RAYE,Escapism. (feat. 070 Shake),81,1,66,,,,
89,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,83,1,,,,
90,down,Harry Styles,Watermelon Sugar,85,3,210,85,2019-11-17,2,2020-08-23
91,up,Ariana Grande,7 rings,97,10,118,58,2019-10-06,51,2020-01-05
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),87,2,133,,,,
93,up,Dua Lipa,Physical,100,2,131,48,2020-02-02,15,2020-04-12
94,down,Rihanna,S&M,74,67,9,,,,
95,down,Sia,Unstoppable,77,20,152,81,2019-11-10,81,2019-11-10
96,down,Taylor Swift,You Need To Calm Down,82,57,15,44,2019-10-06,44,2019-10-06
97,-,Olivia Rodrigo,bad idea right?,-,7,14,,,,
98,down,Pommelien Thijs,Medeplichtig,78,27,15,,,,
99,-,Sean Paul,Temperature,-,58,53,,,,
100,down,Camille,Ademnood,80,44,10,,,,
