Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,12,,,,
2,up,Benson Boone,Beautiful Things,2,1,24,,,,
3,up,Artemas,i like the way you kiss me,3,1,15,,,,
4,up,Sabrina Carpenter,Please Please Please,5,4,4,,,,
5,down,Joost,Europapa,4,1,18,,,,
6,up,Roxy Dekker,Sugardaddy,7,6,13,,,,
7,down,Teddy Swims,Lose Control,6,4,42,,,,
8,up,Taylor Swift,Cruel Summer,10,6,55,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),8,1,11,,,,
10,up,Dadju & Tayc,I love you,11,1,30,,,,
11,up,Dua Lipa,Houdini,12,2,34,,,,
12,down,Mark Ambor,Belong Together,9,9,14,,,,
13,up,Tate McRae,greedy,14,1,42,,,,
14,up,Helena,Summer Body,54,14,2,,,,
15,up,Dua Lipa,Training Season,15,7,20,,,,
16,up,Miley Cyrus,Flowers,16,1,77,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),13,3,17,,,,
18,up,Dua Lipa,Illusion,29,17,7,,,,
19,down,Eva,Bottega,18,10,19,,,,
20,up,Harry Styles,As It Was,23,1,118,,,,
21,down,Iñigo Quintero,Si No Estás,19,1,40,,,,
22,down,Loreen,Tattoo,21,1,68,,,,
23,up,Tyla,Water,31,4,42,,,,
24,up,Ed Sheeran,Shape of You,27,10,243,94,2020-01-05,94,2020-01-05
25,up,Rihanna,We Found Love (feat. Calvin Harris),26,15,139,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),20,13,194,,,,
27,down,Dua Lipa,New Rules,24,18,188,,,,
28,up,Helena,Nouveau cœur,59,28,2,,,,
29,up,Chappell Roan,"Good Luck, Babe!",69,29,3,,,,
30,down,Adele,Someone Like You,17,12,243,,,,
31,down,Ed Sheeran,Perfect,28,15,242,73,2019-10-06,58,2019-10-20
32,down,Natasha Bedingfield,Unwritten,30,3,24,,,,
33,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),36,19,4,,,,
34,up,Dua Lipa,Don't Start Now,40,1,241,19,2019-11-03,3,2020-01-05
35,up,Dua Lipa,Dance The Night,44,1,58,,,,
36,down,Taylor Swift,Lover,35,15,77,38,2019-10-06,27,2019-11-03
37,down,Billie Eilish & Khalid,lovely,22,8,243,62,2020-02-02,62,2020-02-02
38,up,Gracie Abrams,us. (feat. Taylor Swift),71,38,2,,,,
39,down,Olivia Rodrigo,vampire,25,1,53,,,,
40,down,OneRepublic,Counting Stars,39,17,178,,,,
41,up,Miley Cyrus,Party In the U.S.A.,57,32,113,,,,
42,down,Adele,Set Fire to the Rain,33,16,140,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),43,42,7,,,,
44,down,Taylor Swift,Anti-Hero,37,2,89,,,,
45,up,OneRepublic,I Ain't Worried,55,2,104,,,,
46,up,Roxy Dekker,Satisfyer,67,46,7,,,,
47,up,Zara Larsson,Lush Life,61,42,17,,,,
48,up,Toto,Africa,51,48,7,,,,
49,down,Taylor Swift,I Can Do It With a Broken Heart,34,6,11,,,,
50,down,Rihanna,Diamonds,41,22,77,,,,
51,up,Oscar and the Wolf,Angel Face,53,31,22,,,,
52,down,Teddy Swims,The Door,47,40,13,,,,
53,down,Taylor Swift,Down Bad,42,4,11,,,,
54,up,The Black Eyed Peas,I Gotta Feeling,65,45,118,,,,
55,down,David Kushner,Daylight,32,2,64,,,,
56,up,Dua Lipa,Levitating,62,16,136,74,2020-04-05,74,2020-04-05
57,down,Adele,Rolling In the Deep,38,13,182,,,,
58,down,Beyoncé,Crazy in Love (feat. Jay-Z),52,15,203,,,,
59,up,Michael Jackson,Billie Jean (Long Version),72,51,7,,,,
60,down,Dua Lipa,IDGAF,58,51,47,,,,
61,up,Rihanna,Only Girl (In the World),68,33,35,,,,
62,down,Dua Lipa,Be the One,49,47,43,,,,
63,up,ABBA,Dancing Queen,78,37,139,,,,
64,-,Harry Styles,Watermelon Sugar,-,3,219,85,2019-11-17,2,2020-08-23
65,down,Rihanna,Stay (feat. Mikky Ekko),48,28,97,,,,
66,down,Adele,Skyfall,45,27,44,,,,
67,up,カーリー・レイ・ジェプセン,Call Me Maybe,82,55,35,,,,
68,up,Sophie Ellis-Bextor,Murder On the Dancefloor,76,1,26,,,,
69,up,Rihanna,Work (feat. Drake),83,27,52,,,,
70,up,Lady Gaga,Poker Face,70,41,66,,,,
71,up,Keane,Somewhere Only We Know (Remastered 2024),74,63,6,,,,
72,up,Taylor Swift,You Need To Calm Down,79,57,19,44,2019-10-06,44,2019-10-06
73,up,Pommelien Thijs,Erop of Eronder,80,2,56,,,,
74,-,Ed Sheeran,Bad Habits,-,1,151,,,,
75,down,Taylor Swift,Who’s Afraid of Little Old Me?,46,10,11,,,,
76,down,Ariana Grande,7 rings,63,10,129,58,2019-10-06,51,2020-01-05
77,-,Sean Paul,Temperature,-,58,59,,,,
78,up,Rihanna,S&M,99,67,14,,,,
79,down,Taylor Swift,But Daddy I Love Him,66,9,11,,,,
80,down,Olivia Rodrigo,drivers license,50,1,118,1,2021-01-17,1,2021-01-17
81,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,81,1,,,,
82,-,Ed Sheeran,Shivers,-,2,140,,,,
83,-,Cyndi Lauper,Girls Just Want To Have Fun,-,82,15,,,,
84,up,Gracie Abrams,Close To You,85,55,4,,,,
85,up,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),93,85,2,,,,
86,down,Olivia Rodrigo,good 4 u,75,1,129,,,,
87,-,ABBA,Lay All Your Love On Me,-,70,20,,,,
88,down,Benson Boone,In The Stars,56,8,84,,,,
89,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,141,,,,
90,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,56,3,,,,
91,down,Nemo,The Code,60,2,8,,,,
92,down,Mustii,Before the Party's Over,88,11,17,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,91,71,2020-02-09,71,2020-02-09
94,down,Pommelien Thijs,Het Beste Moet Nog Komen,81,3,19,,,,
95,-,Doja Cat,Woman,-,3,88,,,,
96,down,Harry Styles,Sign of the Times,77,11,122,,,,
97,down,Ariana Grande,no tears left to cry,94,72,21,,,,
98,up,Beyoncé,Halo,98,31,146,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,99,,,,
100,down,Alex Warren,Before You Leave Me,95,81,5,,,,
