Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,up,Taylor Swift,Anti-Hero,28,2,2,,,,
3,up,Taylor Swift,Track One,29,3,2,,,,
4,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),34,4,2,,,,
5,down,Harry Styles,As It Was,2,1,31,,,,
6,up,Taylor Swift,Maroon,39,6,2,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,43,1,2,,,,
8,up,Taylor Swift,"You're On Your Own, Kid",41,8,2,,,,
9,up,Taylor Swift,Midnight Rain,44,9,2,,,,
10,up,Taylor Swift,Bejeweled,52,10,2,,,,
11,down,Oscar and the Wolf,Warrior,4,3,7,,,,
12,down,OneRepublic,I Ain't Worried,3,2,21,,,,
13,up,Taylor Swift,Karma,54,13,2,,,,
14,down,Beyoncé,CUFF IT,5,3,14,,,,
15,up,Taylor Swift,Vigilante Shit,51,15,2,,,,
16,up,Taylor Swift,Question...?,49,16,2,,,,
17,up,Taylor Swift,Labyrinth,63,17,2,,,,
18,up,Taylor Swift,Mastermind,70,18,2,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,7,4,10,,,,
20,up,Taylor Swift,Sweet Nothing,71,20,2,,,,
21,down,Ed Sheeran,Celestial,6,6,5,,,,
22,down,Benson Boone,In The Stars,8,8,27,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,63,,,,
24,down,Beyoncé,BREAK MY SOUL,9,2,19,,,,
25,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,9,6,,,,
26,up,Taylor Swift,The Great War,83,26,2,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,12,1,69,,,,
28,down,Ed Sheeran,Bad Habits,13,1,71,,,,
29,up,Taylor Swift,Bigger Than The Whole Sky,86,29,2,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,2,35,,,,
31,up,Taylor Swift,"Would've, Could've, Should've",88,31,2,,,,
32,down,Lizzo,About Damn Time,15,2,29,,,,
33,down,Ed Sheeran,Shape of You,21,10,156,94,2020-01-05,94,2020-01-05
34,up,Taylor Swift,Paris,87,34,2,,,,
35,down,Goldband,Noodgeval,23,9,8,,,,
36,down,Nicky Youre & Dazy,Sunroof,18,14,18,,,,
37,up,Taylor Swift,High Infidelity,89,37,2,,,,
38,down,Ed Sheeran,Perfect,20,15,155,73,2019-10-06,58,2019-10-20
39,down,Harry Styles,Late Night Talking,16,2,24,,,,
40,down,Måneskin,SUPERMODEL,17,12,25,,,,
41,down,Gayle,abcdefu,19,1,51,,,,
42,-,Meghan Trainor,Made You Look,-,9,1,,,,
43,down,Ed Sheeran,Shivers,26,2,60,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,11,25,,,,
45,up,JVKE,Golden Hour,84,29,2,,,,
46,up,Taylor Swift,Glitch,95,46,2,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),31,17,16,,,,
48,down,Billie Eilish & Khalid,lovely,25,8,156,62,2020-02-02,62,2020-02-02
49,down,Tiësto,The Business,27,1,86,52,2021-01-03,18,2021-04-04
50,down,Adele,Easy On Me,32,1,55,,,,
51,up,Taylor Swift,Dear Reader,96,51,2,,,,
52,down,Camille,In De Regen,40,14,10,,,,
53,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,42,16,4,,,,
54,down,Adele,Someone Like You,33,12,156,,,,
55,down,Ed Sheeran,Thinking Out Loud,30,23,44,,,,
56,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
57,down,Dua Lipa,New Rules,35,18,101,,,,
58,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,26,14,,,,
59,-,Pauline,Uit Mijn Hoofd,-,59,7,,,,
60,down,Adele,Rolling In the Deep,48,13,95,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),80,13,107,,,,
62,down,Rema & Selena Gomez,Calm Down,38,25,10,,,,
63,down,Lil Nas X,THATS WHAT I WANT,46,3,59,,,,
64,down,Harry Styles,Watermelon Sugar,50,3,142,85,2019-11-17,2,2020-08-23
65,down,Elton John,I'm Still Standing,45,31,70,,,,
66,down,Camille,Vuurwerk,58,7,76,,,,
67,up,Bruno Mars,When I Was Your Man,72,22,89,,,,
68,down,Eva,Amour Impur,22,22,3,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,12,40,,,,
70,down,Pommelien Thijs,Ongewoon,62,6,29,,,,
71,up,Måneskin,Beggin,73,3,20,,,,
72,down,Duncan Laurence,Arcade,65,6,137,88,2021-02-28,69,2021-03-14
73,down,Adele,Set Fire to the Rain,60,16,53,,,,
74,up,Katy Perry,Dark Horse (feat. Juicy J),77,49,4,,,,
75,down,Harry Styles,Sign of the Times,66,11,49,,,,
76,down,Omar Apollo,Evergreen,36,26,5,,,,
77,down,Berre,Say My Name,55,22,22,,,,
78,down,Tate McRae,she's all i wanna be,47,12,39,,,,
79,down,OneRepublic,Counting Stars,75,17,91,,,,
80,down,Dua Lipa,Don't Start Now,74,1,156,19,2019-11-03,3,2020-01-05
81,down,MEAU,Dat Heb Jij Gedaan,61,1,47,,,,
82,down,Michael Jackson,Billie Jean (Single Version),56,18,130,,,,
83,down,Pommelien Thijs,Wat Een Idee!?,69,18,7,,,,
84,-,Regi,Als Ik Mezelf Verlies,-,80,1,,,,
85,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,81,1,,,,
86,down,Elley Duhé,MIDDLE OF THE NIGHT,68,15,47,,,,
87,down,OneRepublic,Run,59,13,69,,,,
88,up,Camille,Geen Tranen Meer Over,91,8,18,,,,
89,down,Joji,Glimpse of Us,67,8,20,,,,
90,down,Olivia Rodrigo,good 4 u,81,1,77,,,,
91,down,Sia,Unstoppable,78,20,98,81,2019-11-10,81,2019-11-10
92,down,Doja Cat,Woman,64,3,71,,,,
93,-,Michael Jackson,Thriller,-,35,6,58,2019-11-03,58,2019-11-03
94,up,Fleetwood Mac,Everywhere (Remastered),94,30,35,,,,
95,down,Dua Lipa,Levitating,85,16,84,74,2020-04-05,74,2020-04-05
96,-,ABBA,Dancing Queen,-,37,59,,,,
97,-,The Goo Goo Dolls,Iris,-,42,12,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,15,57,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,117,,,,
100,down,Ava Max,EveryTime I Cry,53,15,73,,,,
