Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,16,74,2020-04-19,18,2020-08-09
3,up,ROSALÍA & Travis Scott,TKN,3,3,10,96,2020-05-31,21,2020-06-07
4,up,Harry Styles,Watermelon Sugar,4,3,25,85,2019-11-17,2,2020-08-23
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,11,75,2020-05-24,1,2020-05-31
6,down,Dua Lipa,Don't Start Now,5,1,39,19,2019-11-03,3,2020-01-05
7,up,Dua Lipa,Break My Heart,9,3,19,97,2020-03-29,5,2020-06-28
8,up,Ava Max,Kings & Queens,10,6,21,80,2020-03-15,37,2020-09-27
9,down,Dua Lipa,Physical,7,2,27,48,2020-02-02,15,2020-04-12
10,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,13,95,2020-05-10,3,2020-05-17
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,11,8,,,,
12,down,Surfaces,Sunday Best,11,3,23,96,2020-03-01,27,2020-04-26
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,39,60,2019-10-20,7,2019-11-17
14,up,Cleymans & Van Geel,Señorita,28,14,4,,,,
15,up,Ed Sheeran,Shape of You,15,10,39,94,2020-01-05,94,2020-01-05
16,up,Harry Styles,Adore You,18,5,35,24,2019-12-08,6,2020-04-19
17,down,Shawn Mendes & Camila Cabello,Señorita,14,3,39,1,2019-10-06,1,2019-10-06
18,up,Zoe Wees,Control,22,6,6,98,2020-09-20,85,2021-01-03
19,down,BLACKPINK,How You Like That,17,12,6,3,2020-07-05,3,2020-07-05
20,down,Billie Eilish & Khalid,lovely,16,8,39,62,2020-02-02,62,2020-02-02
21,down,Maroon 5,Memories,19,3,39,36,2019-10-06,2,2019-11-17
22,up,Tate McRae,you broke me first,69,1,3,81,2020-08-23,15,2020-11-15
23,down,Trevor Daniel,Falling,20,2,37,61,2019-11-24,14,2020-01-05
24,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,6,39,,,,
25,up,Ilias,Zo Simpel Allemaal,35,17,3,,,,
26,down,Nea,Some Say,23,14,24,84,2020-03-01,84,2020-03-01
27,up,BOBBY,Look at Me,31,23,12,,,,
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,4,39,99,2020-01-12,49,2020-06-21
29,down,Metejoor,Het Beste Aan Mij (Ben Jij),25,17,12,,,,
30,up,Mabel,Don't Call Me Up,30,14,39,95,2019-10-13,95,2019-10-13
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,31,2,,,,
32,down,Ariana Grande,7 rings,26,10,39,58,2019-10-06,51,2020-01-05
33,down,Ed Sheeran & Justin Bieber,I Don't Care,29,9,39,31,2019-10-06,23,2019-11-17
34,down,Justin Bieber,Intentions (feat. Quavo),24,2,26,35,2020-02-09,4,2020-04-05
35,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,27,23,,,,
36,down,Doja Cat,Boss Bitch,33,32,4,60,2020-03-22,23,2020-04-26
37,up,Lady Gaga,Stupid Love,38,4,23,28,2020-03-01,8,2020-03-08
38,up,Little Mix,Holiday,75,34,2,,,,
39,up,Harry Styles,Falling,41,16,34,57,2019-12-15,39,2019-12-22
40,down,SHAED & ZAYN,Trampoline,34,16,39,63,2019-10-06,63,2019-10-06
41,down,Jonas Brothers,X (feat. KAROL G),37,36,12,78,2020-06-21,78,2020-06-21
42,up,Ava Max,Sweet but Psycho,44,24,39,77,2019-10-06,77,2019-10-06
43,down,Dixie D’Amelio,Be Happy,36,31,6,89,2020-07-05,89,2020-07-05
44,up,Ali Gatie,What If I Told You That I Love You,48,9,28,48,2020-02-02,48,2020-02-02
45,up,Camila Cabello,Havana (feat. Young Thug),46,38,32,,,,
46,down,XXXTENTACION,Moonlight,40,34,39,,,,
47,up,Adele,Someone Like You,52,12,39,,,,
48,down,Kygo & Whitney Houston,Higher Love,45,11,39,22,2019-10-06,20,2019-10-13
49,down,Ed Sheeran,Perfect,43,15,39,73,2019-10-06,58,2019-10-20
50,down,Jonas Brothers,What a Man Gotta Do,39,18,29,53,2020-01-19,21,2020-01-26
51,up,XXXTENTACION,SAD!,53,36,37,,,,
52,down,Suzan & Freek,Weg Van Jou,50,44,8,,,,
53,down,Camila Cabello,My Oh My (feat. DaBaby),49,6,35,52,2019-12-15,22,2020-02-02
54,up,5 Seconds of Summer,Youngblood,56,38,39,,,,
55,up,Chapter Two,Burn,83,17,2,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),47,35,38,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),62,13,39,13,2019-10-06,13,2019-10-06
58,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,15,27,,,,
59,down,Snelle,Smoorverliefd,51,1,30,,,,
60,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,8,39,25,2019-10-27,23,2019-11-24
61,up,Kygo & Tina Turner,What's Love Got to Do with It,67,42,2,83,2020-09-06,57,2020-09-20
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,40,26,71,2020-02-09,71,2020-02-09
63,up,Ariana Grande,"thank u, next",68,29,33,,,,
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,17,39,43,2019-10-13,39,2019-11-10
65,down,Snelle,Kleur,57,49,7,,,,
66,down,Michael Jackson,Billie Jean (Single Version),58,18,14,,,,
67,-,Adele,Rolling In the Deep,-,13,14,,,,
68,up,Dua Lipa,New Rules,72,18,33,,,,
69,down,Selena Gomez,Lose You to Love Me,65,1,39,53,2019-10-27,2,2019-11-03
70,up,Alicia Keys,Underdog,71,38,27,69,2020-01-12,43,2020-03-29
71,down,Sam Fischer,This City,63,34,29,,,,
72,up,Michele Morrone,Hard For Me,100,37,7,,,,
73,up,Sam Smith,How Do You Sleep?,85,8,37,8,2019-10-06,6,2019-10-13
74,down,Alec Benjamin,Let Me Down Slowly,64,18,38,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside,80,52,38,,,,
76,-,Sam Smith,My Oasis (feat. Burna Boy),-,11,1,,,,
77,down,XXXTENTACION,changes,74,40,32,,,,
78,down,Suzan & Freek,Als Het Avond Is,70,23,33,,,,
79,-,Jason Derulo,Take You Dancing,-,9,1,71,2020-08-23,16,2021-01-17
80,up,Dennis Lloyd,Nevermind,87,80,12,,,,
81,up,Dua Lipa,Hallucinate,95,21,6,85,2020-04-05,85,2020-04-05
82,up,Sean Paul,Temperature,97,58,12,,,,
83,down,André Hazes Jr.,Leef,79,47,30,,,,
84,up,Hoshi,Amour censure,86,39,8,,,,
85,-,テイラー・スウィフト,Shake It Off,-,26,14,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,3,,,,
87,-,Maroon 5,Nobody's Love,-,79,1,79,2020-08-16,73,2020-08-23
88,down,Becky Hill & Sigala,Heaven On My Mind,42,42,6,,,,
89,down,The Rubens,Live In Life,66,66,7,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,39,31,51,2019-10-06,51,2019-10-06
91,-,Niall Horan,No Judgement,-,30,13,,,,
92,-,Ava Max,Salt,-,78,4,91,2020-03-01,65,2020-04-19
93,down,Jonas Brothers,Sucker,89,31,24,32,2019-10-06,32,2019-10-06
94,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),93,10,18,,,,
95,-,Laura Tesoro,Hold On,-,80,1,,,,
96,down,Passenger,Let Her Go,94,45,28,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,8,,,,
98,down,Beyoncé,Halo,77,31,39,,,,
99,-,Lily Allen,Smile,-,98,1,,,,
100,-,Harry Styles,Sign of the Times,-,11,1,,,,
