Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,-,K3,Waterval,-,2,1,,,,
3,up,Gayle,abcdefu,11,1,4,,,,
4,down,Ed Sheeran,Shivers,3,2,13,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,22,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,16,,,,
7,down,Adele,Oh My God,2,2,3,,,,
8,up,Ed Sheeran,Bad Habits,10,1,24,,,,
9,up,Trei Degete,Time Time,13,9,3,,,,
10,up,Doja Cat,Woman,17,3,24,,,,
11,down,Adele,I Drink Wine,4,4,3,,,,
12,down,Adele,My Little Love,5,5,3,,,,
13,up,Lil Nas X,THATS WHAT I WANT,19,3,12,,,,
14,up,Olivia Rodrigo,good 4 u,23,1,30,,,,
15,down,Adele,Can I Get It,9,9,3,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),22,1,37,3,2021-04-04,3,2021-04-04
17,down,Adele,Strangers By Nature,8,8,3,,,,
18,up,Tiësto,The Business,25,1,39,52,2021-01-03,18,2021-04-04
19,down,Adele,Cry Your Heart Out,12,12,3,,,,
20,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,20,3,,,,
21,up,Metejoor,Ze Meent Het,28,13,6,,,,
22,down,Adele,To Be Loved,14,14,3,,,,
23,up,Ed Sheeran,Overpass Graffiti,26,8,6,,,,
24,up,Adele,Rolling In the Deep,24,13,48,,,,
25,up,Adele,Someone Like You,27,12,109,,,,
26,down,Adele,Hold On,18,18,3,,,,
27,down,Adele,All Night Parking (with Erroll Garner) Interlude,16,16,3,,,,
28,down,Adele,Woman Like Me,15,15,3,,,,
29,up,Benson Boone,GHOST TOWN,39,20,7,,,,
30,up,Olivia Rodrigo,drivers license,40,1,48,1,2021-01-17,1,2021-01-17
31,up,ディーン・マーティン,レット・イット・スノウ,75,2,13,67,2019-12-29,29,2020-12-27
32,down,Adele,Love Is A Game,20,20,3,,,,
33,up,Kelly Clarkson,Underneath the Tree,78,2,9,77,2019-12-22,16,2020-12-27
34,up,Ed Sheeran,Shape of You,35,10,109,94,2020-01-05,94,2020-01-05
35,down,OneRepublic,Run,34,13,22,,,,
36,down,Harry Styles,Watermelon Sugar,33,3,95,85,2019-11-17,2,2020-08-23
37,down,Adele,Love in the Dark,30,10,9,,,,
38,down,Billie Eilish & Khalid,lovely,31,8,109,62,2020-02-02,62,2020-02-02
39,down,Adele,Set Fire to the Rain,36,16,12,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,38,56,2021-03-21,1,2021-03-28
41,down,Coldplay,Higher Power,38,28,4,46,2021-05-16,46,2021-05-16
42,up,Ed Sheeran,Perfect,45,15,108,73,2019-10-06,58,2019-10-20
43,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,7,4,,,,
44,down,Dua Lipa,Love Again,41,13,29,96,2020-04-05,96,2020-04-05
45,up,Olivia Rodrigo,traitor,50,10,29,,,,
46,down,Ava Max,EveryTime I Cry,43,15,26,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),56,6,62,93,2020-10-25,3,2021-05-16
48,down,Coldplay X BTS,My Universe,44,10,4,,,,
49,up,Adele,When We Were Young,49,18,9,,,,
50,up,Duncan Laurence,Arcade,52,6,90,88,2021-02-28,69,2021-03-14
51,down,Doja Cat & The Weeknd,You Right,48,8,23,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),55,3,35,9,2021-04-18,1,2021-05-16
53,up,Emmy Meli,I AM WOMAN,65,30,2,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,59,22,21,,,,
55,down,Metejoor & Babet,1 Op Een Miljoen,37,2,45,,,,
56,up,Adele,Hello,57,30,11,,,,
57,down,Metejoor & Emma Heesters,Rendez-Vous,47,8,25,,,,
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,10,38,96,2021-04-11,41,2021-05-16
59,up,FLEMMING,Amsterdam,88,23,2,,,,
60,up,Gayle,abcdefu (angrier),61,60,2,,,,
61,down,Michael Jackson,Billie Jean (Single Version),58,18,83,,,,
62,down,LISA,MONEY,46,10,11,,,,
63,up,Dua Lipa,Don't Start Now,70,1,109,19,2019-11-03,3,2020-01-05
64,down,Bruno Mars,When I Was Your Man,62,22,51,,,,
65,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,66,1,59,,,,
66,down,Camila Cabello,Don't Go Yet,51,19,20,,,,
67,down,Tate McRae,feel like shit,42,17,4,,,,
68,down,Doja Cat,Need To Know,53,6,26,,,,
69,down,Ed Sheeran,First Times,60,11,6,,,,
70,-,Shawn Mendes,It'll Be Okay,-,11,1,,,,
71,up,Tate McRae,you broke me first,72,1,73,81,2020-08-23,15,2020-11-15
72,-,Ed Sheeran & Elton John,Merry Christmas,-,15,1,,,,
73,up,Dermot Kennedy,Better Days,81,73,8,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),71,13,66,,,,
75,up,Jonas Brothers,Who's In Your Head,80,44,12,,,,
76,down,Adele,Send My Love (To Your New Lover),73,35,8,,,,
77,down,Butrint Imeri,Kuku,63,23,8,,,,
78,down,Pommelien Thijs,Meisjes Van Honing,76,56,2,,,,
79,up,Michael Jackson,Beat It (Single Version),85,60,2,,,,
80,-,Leila AD,À qui la faute,-,14,1,,,,
81,up,Backstreet Boys,I Want It That Way,82,56,26,,,,
82,down,XXXTENTACION,Moonlight,74,34,103,,,,
83,up,Fleetwood Mac,Everywhere (Remastered),87,30,10,,,,
84,up,a-ha,Take On Me,86,73,17,,,,
85,up,ABBA,Lay All Your Love On Me,92,70,4,,,,
86,up,Cyndi Lauper,Girls Just Want To Have Fun,91,82,2,,,,
87,-,Grand Jojo,Jules César,-,87,1,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,96,,,,
89,-,Madonna,Like a Prayer,-,85,1,,,,
90,-,Dua Lipa,Physical,-,2,92,48,2020-02-02,15,2020-04-12
91,-,Grand Jojo,On a soif!,-,91,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,83,23,16,,,,
93,up,a-ha,Take On Me (2015 Remastered Version),99,69,17,,,,
94,-,Conan Gray,Heather,-,9,28,44,2020-08-23,15,2020-09-13
95,down,Camille,Vuurwerk,77,7,36,,,,
96,down,Sam Smith,Like I Can,67,9,16,,,,
97,down,OneRepublic,Counting Stars,90,17,45,,,,
98,down,Ed Sheeran,Visiting Hours,69,14,16,,,,
99,down,Jason Derulo,Acapulco,94,49,2,,,,
100,-,Judy Garland,Have Yourself A Merry Little Christmas,-,9,10,,,,
