Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,7,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,2,5,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,3,3,7,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,4,3,7,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,5,1,7,53,2019-10-27,2,2019-11-03
6,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,6,7,,,,
7,up,Harry Styles,Adore You,9,5,3,24,2019-12-08,6,2020-04-19
8,up,Camila Cabello,My Oh My (feat. DaBaby),10,6,3,52,2019-12-15,22,2020-02-02
9,up,Harry Styles,Watermelon Sugar,14,3,5,85,2019-11-17,2,2020-08-23
10,down,Snelle,Reünie,7,4,7,,,,
11,down,blackbear,hot girl bummer,8,6,7,75,2019-10-06,24,2019-11-10
12,up,Harry Styles,Lights Up,15,11,7,19,2019-10-13,12,2019-10-20
13,up,Ariana Grande,7 rings,17,10,7,58,2019-10-06,51,2020-01-05
14,down,Ed Sheeran & Justin Bieber,I Don't Care,13,9,7,31,2019-10-06,23,2019-11-17
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,6,7,60,2019-10-20,7,2019-11-17
16,up,Harry Styles,Falling,65,16,2,57,2019-12-15,39,2019-12-22
17,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,8,7,25,2019-10-27,23,2019-11-24
18,down,Sam Smith,How Do You Sleep?,12,8,7,8,2019-10-06,6,2019-10-13
19,up,Mabel,Don't Call Me Up,23,14,7,95,2019-10-13,95,2019-10-13
20,down,Billie Eilish & Khalid,lovely,18,8,7,62,2020-02-02,62,2020-02-02
21,up,Ed Sheeran,Shape of You,26,10,7,94,2020-01-05,94,2020-01-05
22,up,SHAED & ZAYN,Trampoline,22,16,7,63,2019-10-06,63,2019-10-06
23,up,Kygo & Whitney Houston,Higher Love,25,11,7,22,2019-10-06,20,2019-10-13
24,up,Harry Styles,Golden,67,24,2,61,2019-12-22,39,2020-12-13
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,4,7,99,2020-01-12,49,2020-06-21
26,down,Camila Cabello,Liar,20,20,7,23,2019-10-06,14,2019-10-27
27,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,24,7,7,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),27,13,7,13,2019-10-06,13,2019-10-06
29,up,Ava Max,Sweet but Psycho,29,24,7,77,2019-10-06,77,2019-10-06
30,up,Pentatonix,Hallelujah,45,6,3,65,2019-12-22,51,2019-12-29
31,down,OT,Bad Boys,21,15,7,,,,
32,up,Harry Styles,Cherry,72,32,2,65,2019-12-22,65,2019-12-22
33,down,Lizzo,Truth Hurts,31,22,7,15,2019-10-06,15,2019-10-06
34,up,ディーン・マーティン,レット・イット・スノウ,39,2,3,67,2019-12-29,29,2020-12-27
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,17,7,43,2019-10-13,39,2019-11-10
36,up,Harry Styles,To Be So Lonely,73,36,2,90,2019-12-22,90,2019-12-22
37,-,Tate McRae,stupid,-,37,1,,,,
38,down,Alec Benjamin,Let Me Down Slowly,32,18,7,,,,
39,up,Wham!,Last Christmas (Single Version),61,25,3,70,2019-12-01,2,2020-12-27
40,down,Suzan & Freek,Als Het Avond Is,33,23,7,,,,
41,down,Ellie Goulding & Juice WRLD,Hate Me,19,19,7,69,2019-10-27,47,2019-12-15
42,up,Harry Styles,She,74,42,2,83,2019-12-22,83,2019-12-22
43,down,Ariana Grande,"thank u, next",37,29,7,,,,
44,down,Taylor Swift,Lover,34,15,7,38,2019-10-06,27,2019-11-03
45,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),57,15,4,37,2019-12-29,37,2019-12-29
46,down,Duncan Laurence,Arcade,38,6,7,88,2021-02-28,69,2021-03-14
47,down,XXXTENTACION,Moonlight,35,34,7,,,,
48,up,Harry Styles,"Sunflower, Vol. 6",75,48,2,,,,
49,up,Dua Lipa,Future Nostalgia,85,33,2,87,2019-12-15,87,2019-12-15
50,down,Jonas Brothers,Sucker,41,31,7,32,2019-10-06,32,2019-10-06
51,down,Suzan & Freek,Blauwe Dag,36,17,7,,,,
52,down,Ed Sheeran,Perfect,47,15,7,73,2019-10-06,58,2019-10-20
53,down,XXXTENTACION,SAD!,42,36,7,,,,
54,down,Sia,Unstoppable,46,20,5,81,2019-11-10,81,2019-11-10
55,up,Harry Styles,Fine Line,78,55,2,,,,
56,up,Sam Smith & Normani,Dancing with a Stranger,56,39,7,51,2019-10-06,51,2019-10-06
57,down,5 Seconds of Summer,Youngblood,44,38,7,,,,
58,down,Adele,Someone Like You,48,12,7,,,,
59,down,Selena Gomez,Look At Her Now,40,11,7,18,2019-10-27,8,2019-11-03
60,down,Jonas Brothers,Only Human,50,36,7,42,2019-10-06,27,2019-11-03
61,down,"benny blanco, Halsey & Khalid",Eastside,52,52,7,,,,
62,up,Alec Benjamin,Mind Is a Prison,92,62,2,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),55,38,7,,,,
64,down,Ant Saunders,Yellow Hearts,59,36,7,46,2019-11-10,46,2019-11-10
65,down,Niall Horan,Nice to Meet Ya,54,32,7,28,2019-10-06,28,2019-10-06
66,up,Harry Styles,Treat People With Kindness,79,66,2,,,,
67,down,Bazart,Maanlicht,49,40,5,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),53,35,7,,,,
69,up,Harry Styles,Canyon Moon,81,69,2,,,,
70,down,Ariana Grande,"break up with your girlfriend, i'm bored",69,56,7,,,,
71,up,Elton John,Step Into Christmas,87,19,3,,,,
72,down,XXXTENTACION,changes,66,40,7,,,,
73,down,Dua Lipa,New Rules,60,18,7,,,,
74,up,Metejoor,Blij Om Jou Te Zien,80,18,3,,,,
75,down,Niall Horan,Put a Little Love On Me,51,51,3,50,2019-12-08,50,2019-12-08
76,up,Judy Garland,Have Yourself A Merry Little Christmas,88,9,3,,,,
77,up,Beyoncé,Halo,89,31,7,,,,
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,6,,,,
79,-,Inez,My Love.,-,79,1,,,,
80,-,Céline Dion,O Holy Night,-,37,1,,,,
81,down,Angèle,Je veux tes yeux,64,26,7,,,,
82,down,Mabel,Mad Love,70,51,7,,,,
83,down,James Arthur,Say You Won't Let Go,77,53,7,,,,
84,down,Camila Cabello,Should've Said It,68,68,3,,,,
85,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),43,43,4,,,,
86,up,The Lumineers,Ophelia,94,83,2,,,,
87,-,Slade,Merry Xmas Everybody,-,55,1,,,,
88,up,André Hazes Jr.,Leef,98,47,7,,,,
89,-,Ariana Grande,no tears left to cry,-,72,5,,,,
90,-,Shakin' Stevens,Merry Christmas Everyone,-,46,1,62,2020-12-27,62,2020-12-27
91,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,40,1,,,,
92,down,Passenger,Let Her Go,86,45,7,,,,
93,-,Whitney Houston,Do You Hear What I Hear?,-,25,1,,,,
94,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,80,6,,,,
95,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,75,5,,,,
96,up,Backstreet Boys,I Want It That Way,100,56,5,,,,
97,-,Sia,Cheap Thrills,-,73,2,,,,
98,down,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),93,64,2,,,,
99,-,テイラー・スウィフト,Shake It Off,-,26,1,,,,
100,-,Céline Dion,Imperfections,-,76,4,,,,
