Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,2,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,3,2,36,2019-10-06,2,2019-11-17
5,up,Snelle,Reünie,5,4,2,,,,
6,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,6,2,,,,
7,up,blackbear,hot girl bummer,8,6,2,75,2019-10-06,24,2019-11-10
8,up,Sam Smith,How Do You Sleep?,9,8,2,8,2019-10-06,6,2019-10-13
9,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,7,7,2,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,9,2,31,2019-10-06,23,2019-11-17
11,up,Kygo & Whitney Houston,Higher Love,11,11,2,22,2019-10-06,20,2019-10-13
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,8,2,25,2019-10-27,23,2019-11-24
13,up,Ed Sheeran,Beautiful People (feat. Khalid),13,13,2,13,2019-10-06,13,2019-10-06
14,up,Mabel,Don't Call Me Up,16,14,2,95,2019-10-13,95,2019-10-13
15,up,Taylor Swift,Lover,21,15,2,38,2019-10-06,27,2019-11-03
16,down,Harry Styles,Lights Up,15,11,2,19,2019-10-13,12,2019-10-20
17,up,Suzan & Freek,Blauwe Dag,19,17,2,,,,
18,up,Ariana Grande,7 rings,20,10,2,58,2019-10-06,51,2020-01-05
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,17,2,43,2019-10-13,39,2019-11-10
20,up,Ed Sheeran,Shape of You,22,10,2,94,2020-01-05,94,2020-01-05
21,down,Alec Benjamin,Let Me Down Slowly,18,18,2,,,,
22,up,Billie Eilish & Khalid,lovely,26,8,2,62,2020-02-02,62,2020-02-02
23,up,Lizzo,Truth Hurts,24,22,2,15,2019-10-06,15,2019-10-06
24,up,Henri PFR,Going On,81,24,2,,,,
25,up,Ava Max,Sweet but Psycho,25,24,2,77,2019-10-06,77,2019-10-06
26,up,Angèle,Je veux tes yeux,55,26,2,,,,
27,down,Suzan & Freek,Als Het Avond Is,23,23,2,,,,
28,up,Duncan Laurence,Arcade,32,6,2,88,2021-02-28,69,2021-03-14
29,down,Selena Gomez,Look At Her Now,14,11,2,18,2019-10-27,8,2019-11-03
30,up,SHAED & ZAYN,Trampoline,48,16,2,63,2019-10-06,63,2019-10-06
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,6,2,60,2019-10-20,7,2019-11-17
32,up,Niall Horan,Nice to Meet Ya,46,32,2,28,2019-10-06,28,2019-10-06
33,down,Camila Cabello,Liar,29,20,2,23,2019-10-06,14,2019-10-27
34,down,Duncan Laurence,Love Don’t Hate It,28,28,2,,,,
35,down,Ariana Grande,"thank u, next",31,29,2,,,,
36,up,Ant Saunders,Yellow Hearts,82,36,2,46,2019-11-10,46,2019-11-10
37,up,Jonas Brothers,Sucker,40,31,2,32,2019-10-06,32,2019-10-06
38,down,XXXTENTACION,Moonlight,37,34,2,,,,
39,down,Ed Sheeran,Perfect,34,15,2,73,2019-10-06,58,2019-10-20
40,down,Ellie Goulding & Juice WRLD,Hate Me,33,19,2,69,2019-10-27,47,2019-12-15
41,up,Sam Smith & Normani,Dancing with a Stranger,52,39,2,51,2019-10-06,51,2019-10-06
42,up,Adele,Someone Like You,43,12,2,,,,
43,down,Jonas Brothers,Only Human,36,36,2,42,2019-10-06,27,2019-11-03
44,down,OT,Bad Boys,38,15,2,,,,
45,down,Beyoncé,Halo,41,31,2,,,,
46,up,XXXTENTACION,SAD!,49,36,2,,,,
47,up,5 Seconds of Summer,Youngblood,47,38,2,,,,
48,down,Laura Tesoro,Limits,39,39,2,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,4,2,99,2020-01-12,49,2020-06-21
50,down,Sia,Cheap Thrills (feat. Sean Paul),44,35,2,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),50,38,2,,,,
52,down,OneRepublic,Rescue Me,45,45,2,72,2019-10-06,72,2019-10-06
53,down,Normani,Motivation,35,35,2,79,2019-10-06,77,2019-10-13
54,up,5 Seconds of Summer,Teeth,54,54,2,,,,
55,down,Dua Lipa,New Rules,30,18,2,,,,
56,up,XXXTENTACION,changes,58,40,2,,,,
57,up,ROSALÍA,A Palé,91,57,2,,,,
58,down,Mabel,Mad Love,51,51,2,,,,
59,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,44,1,21,2019-11-17,21,2019-11-17
60,up,The Script,The Last Time,61,55,2,,,,
61,up,Ariana Grande,"break up with your girlfriend, i'm bored",67,56,2,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,57,52,2,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,15,2,,,,
64,up,Ariana Grande & Social House,Boyfriend,69,64,2,88,2019-10-06,88,2019-10-06
65,up,Sam Smith,Fire on Fire,68,60,2,,,,
66,up,IBE,Control,73,57,2,,,,
67,down,André Hazes Jr.,Leef,63,47,2,,,,
68,down,James Arthur,Say You Won't Let Go,64,53,2,,,,
69,up,Niels Destadsbader,Annelies,70,69,2,,,,
70,down,Lizzo,Good As Hell,62,59,2,33,2019-10-06,24,2019-12-29
71,up,Coldplay,Viva La Vida,94,65,2,,,,
72,down,Ava Max,So Am I,60,60,2,69,2019-10-06,69,2019-10-06
73,up,Passenger,Let Her Go,80,45,2,,,,
74,down,Snelle & Frenna,Plankgas,53,53,2,,,,
75,down,Ariana Grande,no tears left to cry,72,72,2,,,,
76,-,Céline Dion,Imperfections,-,76,1,,,,
77,-,Céline Dion,Flying on My Own,-,77,1,,,,
78,down,Frank Ocean,In My Room,56,56,2,100,2019-11-10,100,2019-11-10
79,-,Céline Dion,Lovers Never Die,-,79,1,,,,
80,-,Céline Dion,Lying Down,-,80,1,,,,
81,down,Shawn Mendes,If I Can't Have You,79,73,2,63,2019-10-06,63,2019-10-06
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],97,80,2,,,,
83,-,Pitbull & Ne-Yo,Time of Our Lives,-,83,1,,,,
84,down,Sean Paul,Temperature,83,58,2,,,,
85,-,Noah Cyrus,July,-,77,1,,,,
86,-,Céline Dion,Courage,-,86,1,,,,
87,down,Michael Jackson,Billie Jean (Single Version),84,18,2,,,,
88,-,Adele,Hello,-,30,1,,,,
89,-,Adele,Rolling In the Deep,-,13,1,,,,
90,-,Clouseau,Tijdmachine,-,90,1,,,,
91,down,Snelle & Yade Lauren,Ze Kent Mij,66,66,2,,,,
92,down,Sam Smith,I Feel Love,90,90,2,50,2019-11-03,34,2019-11-10
93,-,Ed Sheeran,Thinking Out Loud,-,23,1,,,,
94,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),74,74,2,,,,
95,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,94,1,,,,
96,down,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],89,75,2,,,,
97,down,Miley Cyrus,Slide Away,86,86,2,98,2019-10-06,98,2019-10-06
98,down,Maroon 5,Girls Like You (feat. Cardi B),85,81,2,,,,
99,-,James Arthur,Impossible,-,71,1,,,,
100,-,Calum Scott,Dancing On My Own,-,96,1,,,,
