Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,3,1,13,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,17,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),1,1,8,,,,
4,up,Taylor Swift,Anti-Hero,5,2,13,,,,
5,down,Harry Styles,As It Was,4,1,42,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,12,,,,
7,down,Oscar and the Wolf,Warrior,6,3,18,,,,
8,down,Beyoncé,CUFF IT,7,3,25,,,,
9,up,OneRepublic,I Ain't Worried,9,2,32,,,,
10,up,Meghan Trainor,Made You Look,10,9,12,,,,
11,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,13,9,9,,,,
12,up,Goldband,Noodgeval,12,9,19,,,,
13,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,13,1,,,,
14,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,9,17,,,,
15,up,Maan & Goldband,Stiekem,32,7,5,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,74,,,,
17,down,Lady Gaga,Bloody Mary,14,11,7,,,,
18,down,Camille,In De Regen,15,14,21,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),19,17,27,,,,
20,up,Benson Boone,In The Stars,25,8,38,,,,
21,up,P!nk,Never Gonna Not Dance Again,24,15,10,,,,
22,down,Ed Sheeran,Shape of You,20,10,167,94,2020-01-05,94,2020-01-05
23,up,Ed Sheeran,Perfect,27,15,166,73,2019-10-06,58,2019-10-20
24,down,Elton John & Britney Spears,Hold Me Closer,23,4,21,,,,
25,down,Ed Sheeran,Bad Habits,22,1,82,,,,
26,up,Pommelien Thijs,ZILVER,30,26,7,,,,
27,down,Lizzo,About Damn Time,21,2,40,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,17,1,80,,,,
29,up,JVKE,Golden Hour,38,29,13,,,,
30,up,Ava Max,Million Dollar Baby,35,30,11,,,,
31,up,Ed Sheeran,Celestial,39,6,16,,,,
32,up,Adele,Someone Like You,37,12,167,,,,
33,down,Michael Jackson,Billie Jean (Single Version),18,18,141,,,,
34,down,Beyoncé,BREAK MY SOUL,26,2,30,,,,
35,-,Miley Cyrus,Flowers,-,1,1,,,,
36,down,Elton John,I'm Still Standing,34,31,81,,,,
37,down,Ed Sheeran,Shivers,29,2,71,,,,
38,down,Gayle,abcdefu,28,1,62,,,,
39,up,Billie Eilish & Khalid,lovely,45,8,167,62,2020-02-02,62,2020-02-02
40,down,Eurythmics,Sweet Dreams (Are Made of This),31,18,9,,,,
41,down,Adele,Easy On Me,36,1,66,,,,
42,up,Berre,Better Off Alone,46,42,9,,,,
43,down,Dua Lipa,New Rules,42,18,112,,,,
44,up,Adele,Set Fire to the Rain,51,16,64,,,,
45,up,Ed Sheeran,Thinking Out Loud,48,23,55,,,,
46,down,Harry Styles,Late Night Talking,44,2,35,,,,
47,up,Bruno Mars,When I Was Your Man,60,22,100,,,,
48,down,Adele,Rolling In the Deep,47,13,106,,,,
49,down,Harry Styles,Watermelon Sugar,43,3,153,85,2019-11-17,2,2020-08-23
50,down,Camille,Vuurwerk,33,7,87,,,,
51,up,Måneskin,Beggin,55,3,31,,,,
52,up,MEAU,Dat Heb Jij Gedaan,67,1,58,,,,
53,up,Sia,Unstoppable,71,20,109,81,2019-11-10,81,2019-11-10
54,down,OneRepublic,Counting Stars,53,17,102,,,,
55,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,68,16,15,,,,
56,down,Ariana Grande,7 rings,49,10,101,58,2019-10-06,51,2020-01-05
57,up,Duncan Laurence,Arcade,69,6,148,88,2021-02-28,69,2021-03-14
58,down,Rihanna,Umbrella (feat. JAY Z),54,13,118,,,,
59,down,Fleetwood Mac,Everywhere (Remastered),40,30,46,,,,
60,up,Rema & Selena Gomez,Calm Down,70,25,21,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,12,51,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,2,46,,,,
63,down,Dua Lipa,Don't Start Now,52,1,167,19,2019-11-03,3,2020-01-05
64,down,Tiësto,The Business,58,1,97,52,2021-01-03,18,2021-04-04
65,down,Olivia Rodrigo,good 4 u,57,1,87,,,,
66,down,Dua Lipa,Levitating,41,16,95,74,2020-04-05,74,2020-04-05
67,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,11,36,,,,
68,up,The Goo Goo Dolls,Iris,87,42,19,,,,
69,up,Rihanna,Stay (feat. Mikky Ekko),94,28,26,,,,
70,up,Doja Cat,Woman,95,3,82,,,,
71,down,Michael Jackson,Beat It (Single Version),63,60,19,,,,
72,up,Harry Styles,Sign of the Times,79,11,59,,,,
73,up,Måneskin,SUPERMODEL,99,12,36,,,,
74,-,Cian Ducrot,I'll Be Waiting,-,16,1,,,,
75,up,Taylor Swift,Track One,81,3,12,,,,
76,down,Rihanna,We Found Love (feat. Calvin Harris),73,15,63,,,,
77,down,Beyoncé,Crazy in Love (feat. Jay-Z),64,15,127,,,,
78,up,Beyoncé,Halo,97,31,81,,,,
79,down,ABBA,Dancing Queen,50,37,67,,,,
80,down,The Black Eyed Peas,I Gotta Feeling,59,45,55,,,,
81,down,Goldband,Witte Was,66,59,5,,,,
82,down,Backstreet Boys,I Want It That Way,62,56,61,,,,
83,up,Adele,Hello,89,30,27,,,,
84,down,Nicky Youre & Dazy,Sunroof,78,14,26,,,,
85,up,Lil Nas X,MONTERO (Call Me By Your Name),93,1,89,3,2021-04-04,3,2021-04-04
86,down,Pommelien Thijs,Ongewoon,83,6,35,,,,
87,-,Olivia Rodrigo,drivers license,-,1,85,1,2021-01-17,1,2021-01-17
88,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),65,51,23,,,,
89,up,Passenger,Let Her Go,96,45,68,,,,
90,up,Ed Sheeran,Castle on the Hill,92,37,23,,,,
91,down,Lady Gaga,Poker Face,74,41,6,,,,
92,-,Ed Sheeran,Photograph,-,83,9,,,,
93,-,Rihanna,Diamonds,-,22,4,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,91,55,7,,,,
95,down,Lil Nas X,THATS WHAT I WANT,84,3,69,,,,
96,-,Regi,Als Ik Mezelf Verlies,-,80,6,,,,
97,-,Sam Smith,Writing's On the Wall,-,82,2,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,27,7,,,,
99,up,Cyndi Lauper,Time After Time,100,60,6,,,,
100,down,Miley Cyrus,Party In the U.S.A.,77,32,37,,,,
