Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,18,74,2020-04-19,18,2020-08-09
3,up,Harry Styles,Watermelon Sugar,4,3,27,85,2019-11-17,2,2020-08-23
4,down,ROSALÍA & Travis Scott,TKN,3,3,12,96,2020-05-31,21,2020-06-07
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,13,75,2020-05-24,1,2020-05-31
6,up,Ava Max,Kings & Queens,7,6,23,80,2020-03-15,37,2020-09-27
7,down,Dua Lipa,Don't Start Now,5,1,41,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Break My Heart,8,3,21,97,2020-03-29,5,2020-06-28
9,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,15,95,2020-05-10,3,2020-05-17
10,down,Dua Lipa,Physical,9,2,29,48,2020-02-02,15,2020-04-12
11,up,Zoe Wees,Control,13,6,8,98,2020-09-20,85,2021-01-03
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,11,10,,,,
13,up,Surfaces,Sunday Best,14,3,25,96,2020-03-01,27,2020-04-26
14,up,Tate McRae,you broke me first,22,1,5,81,2020-08-23,15,2020-11-15
15,down,Sam Smith,My Oasis (feat. Burna Boy),11,11,3,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,6,41,60,2019-10-20,7,2019-11-17
17,down,Cleymans & Van Geel,Señorita,16,14,6,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,21,3,41,1,2019-10-06,1,2019-10-06
19,down,Ed Sheeran,Shape of You,17,10,41,94,2020-01-05,94,2020-01-05
20,down,Ilias,Zo Simpel Allemaal,19,17,5,,,,
21,down,Billie Eilish & Khalid,lovely,18,8,41,62,2020-02-02,62,2020-02-02
22,up,Maroon 5,Memories,23,3,41,36,2019-10-06,2,2019-11-17
23,up,Nea,Some Say,25,14,26,84,2020-03-01,84,2020-03-01
24,down,Harry Styles,Adore You,20,5,37,24,2019-12-08,6,2020-04-19
25,up,BLACKPINK,How You Like That,26,12,8,3,2020-07-05,3,2020-07-05
26,up,Trevor Daniel,Falling,28,2,39,61,2019-11-24,14,2020-01-05
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,4,41,99,2020-01-12,49,2020-06-21
28,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,24,6,41,,,,
29,up,Ariana Grande,7 rings,29,10,41,58,2019-10-06,51,2020-01-05
30,up,Justin Bieber,Intentions (feat. Quavo),35,2,28,35,2020-02-09,4,2020-04-05
31,up,Mabel,Don't Call Me Up,33,14,41,95,2019-10-13,95,2019-10-13
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,27,25,,,,
33,down,Jason Derulo,Take You Dancing,31,9,3,71,2020-08-23,16,2021-01-17
34,down,Ed Sheeran & Justin Bieber,I Don't Care,32,9,41,31,2019-10-06,23,2019-11-17
35,up,Harry Styles,Falling,38,16,36,57,2019-12-15,39,2019-12-22
36,up,SHAED & ZAYN,Trampoline,40,16,41,63,2019-10-06,63,2019-10-06
37,up,Ali Gatie,What If I Told You That I Love You,45,9,30,48,2020-02-02,48,2020-02-02
38,up,Doja Cat,Boss Bitch,39,32,6,60,2020-03-22,23,2020-04-26
39,up,Ava Max,Sweet but Psycho,41,24,41,77,2019-10-06,77,2019-10-06
40,up,Jonas Brothers,What a Man Gotta Do,48,18,31,53,2020-01-19,21,2020-01-26
41,up,XXXTENTACION,Moonlight,43,34,41,,,,
42,up,Kygo & Whitney Houston,Higher Love,42,11,41,22,2019-10-06,20,2019-10-13
43,up,Camila Cabello,My Oh My (feat. DaBaby),52,6,37,52,2019-12-15,22,2020-02-02
44,up,Ed Sheeran,Perfect,46,15,41,73,2019-10-06,58,2019-10-20
45,up,Chapter Two,Burn,63,17,4,,,,
46,up,Jonas Brothers,X (feat. KAROL G),47,36,14,78,2020-06-21,78,2020-06-21
47,up,XXXTENTACION,SAD!,56,36,39,,,,
48,up,Adele,Someone Like You,49,12,41,,,,
49,down,Lady Gaga,Stupid Love,44,4,25,28,2020-03-01,8,2020-03-08
50,up,Camila Cabello,Havana (feat. Young Thug),50,38,34,,,,
51,up,Sia,Cheap Thrills (feat. Sean Paul),51,35,40,,,,
52,down,Little Mix,Holiday,34,34,4,,,,
53,up,Snelle,Smoorverliefd,61,1,32,,,,
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,40,28,71,2020-02-09,71,2020-02-09
55,up,Passenger,Let Her Go,75,45,30,,,,
56,down,Suzan & Freek,Weg Van Jou,54,44,10,,,,
57,up,5 Seconds of Summer,Youngblood,60,38,41,,,,
