Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,19,,,,
3,up,Tate McRae,you broke me first,3,1,31,81,2020-08-23,15,2020-11-15
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,9,94,2021-01-31,47,2021-03-07
5,down,Justin Bieber & benny blanco,Lonely,4,2,18,6,2020-10-25,6,2020-10-25
6,up,Metejoor & Babet,1 Op Een Miljoen,8,2,3,,,,
7,down,Lil Nas X,HOLIDAY,6,5,13,68,2020-11-22,35,2020-12-06
8,down,Ariana Grande,positions,5,1,17,77,2020-10-25,1,2020-11-01
9,up,Dua Lipa,Don't Start Now,10,1,67,19,2019-11-03,3,2020-01-05
10,down,Justin Bieber,Anyone,9,4,7,5,2021-01-10,5,2021-01-10
11,up,Duncan Laurence,Arcade,20,6,48,88,2021-02-28,69,2021-03-14
12,up,BTS,Dynamite,17,7,26,96,2020-08-23,2,2020-08-30
13,down,James Arthur,Train Wreck,11,5,23,,,,
14,down,Harry Styles,Watermelon Sugar,12,3,53,85,2019-11-17,2,2020-08-23
15,up,Wayi,Mind Mazes,21,15,5,,,,
16,down,Ed Sheeran,Afterglow,14,9,8,18,2021-01-03,18,2021-01-03
17,down,Maude,Dance You Off,16,9,5,,,,
18,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),34,11,15,,,,
19,up,Miley Cyrus,Track Four,19,5,13,13,2020-11-29,13,2020-11-29
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,10,10,99,2021-01-31,73,2021-03-07
21,down,Miley Cyrus,Midnight Sky,13,9,27,14,2020-08-23,12,2020-10-25
22,up,Bazart,Denk Maar Niet Aan Morgen,26,22,19,,,,
23,up,Jason Derulo,Take You Dancing,23,9,29,71,2020-08-23,16,2021-01-17
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,36,36,2020-06-21,2,2020-08-09
25,up,Billie Eilish & Khalid,lovely,25,8,67,62,2020-02-02,62,2020-02-02
26,down,Zoe Wees,Control,24,6,34,98,2020-09-20,85,2021-01-03
27,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,39,75,2020-05-24,1,2020-05-31
28,down,Shawn Mendes,Wonder,27,8,20,15,2020-10-11,15,2020-10-11
29,up,De Geest,Illusie,31,28,5,,,,
30,up,Ariana Grande,34+35,30,5,16,64,2020-11-01,7,2020-12-13
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,44,74,2020-04-19,18,2020-08-09
32,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,28,16,11,,,,
33,up,Ava Max,My Head & My Heart,39,13,4,74,2021-02-21,12,2021-03-21
34,down,Rihanna,Umbrella (feat. JAY Z),32,13,25,,,,
35,up,Konfuz,Ратата,70,35,2,,,,
36,down,Ed Sheeran,Shape of You,33,10,67,94,2020-01-05,94,2020-01-05
37,up,Zoe Wees,Girls Like Us,46,18,4,,,,
38,down,Shawn Mendes,Monster,36,3,13,92,2020-11-22,4,2020-11-29
39,down,Justin Bieber,Holy (feat. Chance the Rapper),37,3,22,83,2020-09-20,4,2020-09-27
40,down,Dua Lipa,Physical,38,2,55,48,2020-02-02,15,2020-04-12
41,up,Adele,Someone Like You,44,12,67,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),40,6,20,93,2020-10-25,3,2021-05-16
43,down,Dua Lipa,Break My Heart,42,3,47,97,2020-03-29,5,2020-06-28
44,up,Ed Sheeran,Perfect,48,15,66,73,2019-10-06,58,2019-10-20
45,down,XXXTENTACION,Moonlight,41,34,66,,,,
46,down,Michael Jackson,Billie Jean (Single Version),43,18,42,,,,
47,down,XXXTENTACION,SAD!,45,36,62,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),52,2,51,35,2020-02-09,4,2020-04-05
49,down,Ariana Grande,7 rings,47,10,67,58,2019-10-06,51,2020-01-05
50,up,Ava Max,Kings & Queens,51,6,49,80,2020-03-15,37,2020-09-27
51,up,Elton John,I'm Still Standing,86,31,5,,,,
52,up,Beyoncé,Halo,53,31,65,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,60,3,66,1,2019-10-06,1,2019-10-06
54,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),50,29,22,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,4,66,99,2020-01-12,49,2020-06-21
56,up,Harry Styles,Adore You,58,5,62,24,2019-12-08,6,2020-04-19
57,down,Maroon 5,Memories,55,3,67,36,2019-10-06,2,2019-11-17
58,down,Sabrina Carpenter,Skin,35,14,4,32,2021-01-31,32,2021-01-31
59,down,Sam Smith,Diamonds,49,11,22,51,2020-09-27,18,2020-11-15
60,down,Harry Styles,Falling,54,16,62,57,2019-12-15,39,2019-12-22
61,down,XXXTENTACION,changes,56,40,55,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,6,66,60,2019-10-20,7,2019-11-17
63,up,Harry Styles,Golden,63,24,21,61,2019-12-22,39,2020-12-13
64,up,Bruno Mars,When I Was Your Man,66,22,17,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,23,6,,,,
66,-,Elton John,Your Song,-,66,1,,,,
67,-,Dua Lipa,We're Good,-,18,1,25,2021-02-21,11,2021-04-25
68,-,Bruno Mars,Just the Way You Are,-,63,1,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,61,9,63,31,2019-10-06,23,2019-11-17
70,down,Mabel,Don't Call Me Up,67,14,60,95,2019-10-13,95,2019-10-13
71,down,XXXTENTACION,Hope,62,52,4,,,,
72,up,Fleetwood Mac,Everywhere (Remastered),78,30,3,,,,
73,up,The Black Eyed Peas,I Gotta Feeling,80,45,7,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),65,35,59,,,,
75,up,Conan Gray,Heather,77,9,27,44,2020-08-23,15,2020-09-13
76,-,Emma Bale,mind games,-,76,2,,,,
77,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],94,77,2,,,,
78,down,Sia,Unstoppable,75,20,55,81,2019-11-10,81,2019-11-10
79,down,Trevor Daniel,Falling,64,2,65,61,2019-11-24,14,2020-01-05
80,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,32,4,37,2021-01-24,37,2021-01-24
81,down,Selena Gomez,Lose You to Love Me,73,1,65,53,2019-10-27,2,2019-11-03
82,up,James Arthur,Say You Won't Let Go,89,53,36,,,,
83,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,68,6,66,,,,
84,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,88,75,11,,,,
85,down,OneRepublic,Counting Stars,71,17,6,,,,
86,down,Alessia Cara,Scars to Your Beautiful,82,39,11,,,,
87,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],98,41,32,,,,
88,down,a-ha,Take On Me,81,73,10,,,,
89,-,Rihanna,What's My Name? (feat. Drake),-,89,1,,,,
90,up,Surfaces,Sunday Best,100,3,40,96,2020-03-01,27,2020-04-26
91,-,Taylor Swift,Lover,-,15,22,38,2019-10-06,27,2019-11-03
92,-,Cyndi Lauper,Time After Time,-,60,1,,,,
93,-,Gabriel Rios,La torre (feat. Devendra Banhart),-,55,3,,,,
94,-,a-ha,Take On Me (2015 Remastered Version),-,69,4,,,,
95,-,Daryl Hall & John Oates,You Make My Dreams,-,91,1,,,,
96,-,ROSALÍA & Travis Scott,TKN,-,3,35,96,2020-05-31,21,2020-06-07
97,down,MIKA,Grace Kelly,85,65,5,,,,
98,down,Adele,Rolling In the Deep,59,13,30,,,,
99,-,Justin Bieber,Sorry,-,70,8,,,,
100,-,Ava Max,Who's Laughing Now,-,62,17,,,,
