Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,2,6,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,3,1,19,81,2020-08-23,15,2020-11-15
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,1,7,,,,
5,up,James Arthur,Train Wreck,5,5,11,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,24,36,2020-06-21,2,2020-08-09
7,up,BTS,Dynamite,10,7,14,96,2020-08-23,2,2020-08-30
8,up,Ariana Grande,pov,12,8,4,34,2020-11-08,26,2020-11-22
9,up,Zoe Wees,Control,9,6,22,98,2020-09-20,85,2021-01-03
10,down,Harry Styles,Watermelon Sugar,7,3,41,85,2019-11-17,2,2020-08-23
11,down,Justin Bieber,Holy (feat. Chance the Rapper),8,3,10,83,2020-09-20,4,2020-09-27
12,down,Sam Smith,Diamonds,11,11,10,51,2020-09-27,18,2020-11-15
13,up,Shawn Mendes,Wonder,13,8,8,15,2020-10-11,15,2020-10-11
14,up,Ariana Grande,34+35,17,5,4,64,2020-11-01,7,2020-12-13
15,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),15,11,3,,,,
16,down,Jason Derulo,Take You Dancing,14,9,17,71,2020-08-23,16,2021-01-17
17,up,Miley Cyrus,Midnight Sky,18,9,15,14,2020-08-23,12,2020-10-25
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,32,74,2020-04-19,18,2020-08-09
19,up,Dua Lipa,Don't Start Now,20,1,55,19,2019-11-03,3,2020-01-05
20,up,Billie Eilish & Khalid,lovely,24,8,55,62,2020-02-02,62,2020-02-02
21,up,Lady Gaga & Ariana Grande,Rain On Me,22,1,27,75,2020-05-24,1,2020-05-31
22,up,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),76,22,2,,,,
23,up,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,60,16,2,,,,
24,up,Ava Max,Kings & Queens,26,6,37,80,2020-03-15,37,2020-09-27
25,up,Rolf Sanchez,Más Más Más,27,25,8,,,,
26,down,Wejdene,Coco,19,2,14,,,,
27,up,Bazart,Denk Maar Niet Aan Morgen,34,22,7,,,,
28,down,Little Mix,Sweet Melody,21,21,5,,,,
29,down,Ariana Grande & Doja Cat,motive,23,11,4,94,2020-11-01,23,2020-11-08
30,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),31,29,10,,,,
31,down,Dua Lipa,Break My Heart,25,3,35,97,2020-03-29,5,2020-06-28
32,down,Ritt Momney,Put Your Records On,28,17,9,95,2020-10-18,84,2020-11-01
33,down,Duncan Laurence,Arcade,30,6,36,88,2021-02-28,69,2021-03-14
34,up,Dua Lipa,Levitating (feat. DaBaby),38,6,8,93,2020-10-25,3,2021-05-16
35,up,ROSALÍA & Travis Scott,TKN,35,3,26,96,2020-05-31,21,2020-06-07
36,up,Conan Gray,Heather,36,9,15,44,2020-08-23,15,2020-09-13
37,up,Ed Sheeran,Shape of You,42,10,55,94,2020-01-05,94,2020-01-05
38,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
39,up,Dua Lipa,Physical,40,2,43,48,2020-02-02,15,2020-04-12
40,up,Ariana Grande & Justin Bieber,Stuck with U,43,1,29,95,2020-05-10,3,2020-05-17
41,up,Suzan & Freek & Snelle,De Overkant,44,23,14,,,,
42,down,Harry Styles,Golden,32,24,9,61,2019-12-22,39,2020-12-13
43,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],45,41,21,,,,
44,up,Ariana Grande,7 rings,49,10,55,58,2019-10-06,51,2020-01-05
45,-,Miley Cyrus,Track Four,-,5,1,13,2020-11-29,13,2020-11-29
46,down,Ariana Grande,safety net (feat. Ty Dolla $ign),37,22,4,42,2020-11-08,42,2020-11-08
47,up,Rihanna,Umbrella (feat. JAY Z),56,13,13,,,,
48,-,Lil Nas X,HOLIDAY,-,5,1,68,2020-11-22,35,2020-12-06
49,up,Beyoncé,Halo,67,31,53,,,,
50,-,Gio Kemper,Polaroid,-,43,1,,,,
51,up,Becky G.,Shower,72,51,2,,,,
52,-,Justin Timberlake,Mirrors,-,30,1,,,,
53,down,Adele,Someone Like You,50,12,55,,,,
54,down,Maluma & The Weeknd,Hawái (Remix),29,29,3,29,2020-11-15,29,2020-11-15
55,down,Ariana Grande,just like magic,39,20,4,33,2020-11-08,33,2020-11-08
56,up,XXXTENTACION,Moonlight,65,34,55,,,,
57,down,Michael Jackson,Billie Jean (Single Version),52,18,30,,,,
58,down,Ariana Grande & The Weeknd,off the table,33,14,4,89,2020-11-01,30,2020-11-08
59,down,Maroon 5,Memories,54,3,55,36,2019-10-06,2,2019-11-17
60,down,Harry Styles,Adore You,48,5,51,24,2019-12-08,6,2020-04-19
61,down,Ariana Grande,shut up,41,15,4,39,2020-11-08,39,2020-11-08
62,up,Ava Max,Who's Laughing Now,62,62,10,,,,
63,-,BTS,Life Goes On,-,17,1,3,2020-11-29,3,2020-11-29
64,down,Shawn Mendes & Camila Cabello,Señorita,57,3,55,1,2019-10-06,1,2019-10-06
65,up,Harry Styles,Falling,68,16,50,57,2019-12-15,39,2019-12-22
66,down,Chord Overstreet,Hold On,51,49,11,,,,
67,up,Trevor Daniel,Falling,71,2,53,61,2019-11-24,14,2020-01-05
68,down,Ariana Grande,nasty,46,26,4,47,2020-11-08,47,2020-11-08
69,down,Ashnikko,Daisy,66,26,10,77,2020-10-18,70,2020-10-25
70,down,Ed Sheeran,Perfect,61,15,55,73,2019-10-06,58,2019-10-20
71,down,Ariana Grande,my hair,47,29,4,58,2020-11-08,58,2020-11-08
72,-,BTS,Fly to My Room,-,65,1,43,2020-11-29,43,2020-11-29
73,up,XXXTENTACION,SAD!,75,36,53,,,,
74,-,BTS,Blue & Grey,-,61,1,26,2020-11-29,26,2020-11-29
75,-,a-ha,Take On Me (2015 Remastered Version),-,69,1,,,,
76,down,Ariana Grande,six thirty,64,30,4,57,2020-11-08,57,2020-11-08
77,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,69,6,55,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,6,55,60,2019-10-20,7,2019-11-17
79,down,James Arthur,Say You Won't Let Go,63,53,27,,,,
80,-,BTS,Telepathy,-,76,1,42,2020-11-29,42,2020-11-29
81,-,BTS,Dis-ease,-,74,1,58,2020-11-29,58,2020-11-29
82,-,BTS,Stay,-,82,1,62,2020-11-29,62,2020-11-29
83,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,59,1,,,,
84,-,Gene Thomas,Het Zit In Iedereen (Uit Liefde Voor Muziek),-,84,1,,,,
85,down,Ariana Grande,obvious,58,31,4,72,2020-11-08,72,2020-11-08
86,-,iann dior,Holding On,-,41,1,,,,
87,down,Sia,Unstoppable,53,20,48,81,2019-11-10,81,2019-11-10
88,down,"benny blanco, Halsey & Khalid",Eastside,85,52,47,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),80,35,52,,,,
90,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,4,55,99,2020-01-12,49,2020-06-21
91,down,Ed Sheeran & Justin Bieber,I Don't Care,78,9,55,31,2019-10-06,23,2019-11-17
92,-,ディーン・マーティン,レット・イット・スノウ,-,2,5,67,2019-12-29,29,2020-12-27
93,-,BTS,Skit,-,93,1,,,,
94,-,Backstreet Boys,I Want It That Way,-,56,11,,,,
95,down,K3,Dans Van De Farao,88,88,2,,,,
96,-,Dennis Lloyd,Nevermind,-,80,15,,,,
97,down,a-ha,Take On Me,82,69,10,,,,
98,down,XXXTENTACION,changes,91,40,48,,,,
99,down,Little Mix,Confetti,55,55,3,,,,
100,-,Kygo & Tina Turner,What's Love Got to Do with It,-,42,14,83,2020-09-06,57,2020-09-20
