Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,12,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,1,8,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),12,1,3,,,,
4,down,Oscar and the Wolf,Warrior,3,3,13,,,,
5,up,Harry Styles,As It Was,5,1,37,,,,
6,down,Taylor Swift,Anti-Hero,4,2,8,,,,
7,up,ディーン・マーティン,レット・イット・スノウ,22,2,20,67,2019-12-29,29,2020-12-27
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,7,,,,
9,down,Beyoncé,CUFF IT,7,3,20,,,,
10,down,Meghan Trainor,Made You Look,9,9,7,,,,
11,up,Lady Gaga,Bloody Mary,29,11,2,,,,
12,down,OneRepublic,I Ain't Worried,8,2,27,,,,
13,up,Kelly Clarkson,Underneath the Tree,32,2,16,77,2019-12-22,16,2020-12-27
14,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,26,9,4,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,9,12,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,69,,,,
17,down,Goldband,Noodgeval,11,9,14,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,1,75,,,,
19,down,Camille,In De Regen,17,14,16,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,14,4,16,,,,
21,down,Benson Boone,In The Stars,16,8,33,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),20,17,22,,,,
23,up,Ed Sheeran,Bad Habits,23,1,77,,,,
24,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,18,16,10,,,,
25,up,Ed Sheeran,Perfect,25,15,161,73,2019-10-06,58,2019-10-20
26,down,Ed Sheeran,Shape of You,24,10,162,94,2020-01-05,94,2020-01-05
27,down,Ed Sheeran,Celestial,13,6,11,,,,
28,up,Gayle,abcdefu,30,1,57,,,,
29,down,Lizzo,About Damn Time,28,2,35,,,,
30,down,P!nk,Never Gonna Not Dance Again,21,15,5,,,,
31,down,Beyoncé,BREAK MY SOUL,27,2,25,,,,
32,up,Adele,Easy On Me,34,1,61,,,,
33,up,Ed Sheeran,Shivers,33,2,66,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,2,41,,,,
35,up,Adele,Someone Like You,35,12,162,,,,
36,up,Dua Lipa,New Rules,44,18,107,,,,
37,up,Billie Eilish & Khalid,lovely,40,8,162,62,2020-02-02,62,2020-02-02
38,up,Ed Sheeran,Thinking Out Loud,43,23,50,,,,
39,up,MEAU,Dat Heb Jij Gedaan,55,1,53,,,,
40,up,Pommelien Thijs,ZILVER,69,26,2,,,,
41,up,Adele,Rolling In the Deep,51,13,101,,,,
42,up,Bruno Mars,When I Was Your Man,54,22,95,,,,
43,down,Michael Jackson,Billie Jean (Single Version),42,18,136,,,,
44,up,Fleetwood Mac,Everywhere (Remastered),52,30,41,,,,
45,down,JVKE,Golden Hour,41,29,8,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),47,18,4,,,,
47,down,Ava Max,Million Dollar Baby,37,30,6,,,,
48,down,Taylor Swift,Bejeweled,36,10,8,,,,
49,up,Elton John,I'm Still Standing,53,31,76,,,,
50,up,Adele,Set Fire to the Rain,50,16,59,,,,
51,down,Harry Styles,Late Night Talking,45,2,30,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,11,31,,,,
53,down,Camille,Vuurwerk,48,7,82,,,,
54,down,Måneskin,SUPERMODEL,46,12,31,,,,
55,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),39,4,8,,,,
56,up,OneRepublic,Counting Stars,61,17,97,,,,
57,up,Harry Styles,Watermelon Sugar,67,3,148,85,2019-11-17,2,2020-08-23
58,up,Tiësto,The Business,62,1,92,52,2021-01-03,18,2021-04-04
59,up,Sia,Unstoppable,64,20,104,81,2019-11-10,81,2019-11-10
60,up,Duncan Laurence,Arcade,60,6,143,88,2021-02-28,69,2021-03-14
61,up,Måneskin,Beggin,68,3,26,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),59,13,113,,,,
63,down,Taylor Swift,Track One,38,3,8,,,,
64,up,Doja Cat,Woman,72,3,77,,,,
65,up,Dua Lipa,Don't Start Now,66,1,162,19,2019-11-03,3,2020-01-05
66,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),86,66,2,,,,
67,up,Rema & Selena Gomez,Calm Down,77,25,16,,,,
68,down,Berre,Better Off Alone,56,42,4,,,,
69,-,Olivia Rodrigo,good 4 u,-,1,82,,,,
70,up,Judy Garland,Have Yourself A Merry Little Christmas,94,9,16,,,,
71,up,Rihanna,Stay (feat. Mikky Ekko),100,28,21,,,,
72,down,Taylor Swift,"You're On Your Own, Kid",57,8,8,,,,
73,down,Taylor Swift,Maroon,58,6,8,,,,
74,up,Joji,Glimpse of Us,96,8,26,,,,
75,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,24,1,,,,
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,12,46,,,,
77,up,Harry Styles,Sign of the Times,93,11,55,,,,
78,up,The Goo Goo Dolls,Iris,84,42,16,,,,
79,up,Dua Lipa,Levitating,83,16,90,74,2020-04-05,74,2020-04-05
80,-,Ariana Grande,7 rings,-,10,96,58,2019-10-06,51,2020-01-05
81,down,Taylor Swift,Midnight Rain,63,9,8,,,,
82,up,Ed Sheeran,Castle on the Hill,90,37,20,,,,
83,down,Cyndi Lauper,Time After Time,75,60,3,,,,
84,up,Backstreet Boys,I Want It That Way,97,56,56,,,,
85,-,Whitney Houston,Do You Hear What I Hear?,-,25,9,,,,
86,up,Pommelien Thijs,Wat Een Idee!?,88,18,13,,,,
87,up,Pommelien Thijs,Ongewoon,99,6,33,,,,
88,up,Lil Nas X,THATS WHAT I WANT,91,3,65,,,,
89,up,Lauren Spencer-Smith,Fingers Crossed,95,8,44,,,,
90,-,Chris Rea,Driving Home for Christmas,-,20,4,45,2019-12-22,45,2019-12-22
91,down,Katrina & The Waves,Walking On Sunshine,79,79,2,,,,
92,down,Michael Jackson,Beat It (Single Version),81,60,14,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,14,23,,,,
94,-,K3,Waterval,-,2,45,,,,
95,down,Regi,Als Ik Mezelf Verlies,80,80,5,,,,
96,-,Kelly Clarkson,My Favorite Things,-,44,6,,,,
97,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,40,8,,,,
98,-,Passenger,Let Her Go,-,45,65,,,,
99,-,ABBA,Dancing Queen,-,37,62,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,122,,,,
