Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,3,19,2019-11-03,3,2020-01-05
2,down,Selena Gomez,Lose You to Love Me,1,1,3,53,2019-10-27,2,2019-11-03
3,up,Maroon 5,Memories,4,3,3,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,3,1,2019-10-06,1,2019-10-06
5,up,Snelle,Reünie,5,4,3,,,,
6,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,6,3,,,,
7,up,blackbear,hot girl bummer,7,6,3,75,2019-10-06,24,2019-11-10
8,up,Sam Smith,How Do You Sleep?,8,8,3,8,2019-10-06,6,2019-10-13
9,up,Ed Sheeran & Justin Bieber,I Don't Care,10,9,3,31,2019-10-06,23,2019-11-17
10,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,9,7,3,,,,
11,up,Harry Styles,Lights Up,16,11,3,19,2019-10-13,12,2019-10-20
12,down,Kygo & Whitney Houston,Higher Love,11,11,3,22,2019-10-06,20,2019-10-13
13,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,8,3,25,2019-10-27,23,2019-11-24
14,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,3,13,2019-10-06,13,2019-10-06
15,down,Mabel,Don't Call Me Up,14,14,3,95,2019-10-13,95,2019-10-13
16,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
17,up,Ariana Grande,7 rings,18,10,3,58,2019-10-06,51,2020-01-05
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,17,3,43,2019-10-13,39,2019-11-10
19,up,Ed Sheeran,Shape of You,20,10,3,94,2020-01-05,94,2020-01-05
20,up,Billie Eilish & Khalid,lovely,22,8,3,62,2020-02-02,62,2020-02-02
21,down,Suzan & Freek,Blauwe Dag,17,17,3,,,,
22,down,Taylor Swift,Lover,15,15,3,38,2019-10-06,27,2019-11-03
23,down,Alec Benjamin,Let Me Down Slowly,21,18,3,,,,
24,up,Ava Max,Sweet but Psycho,25,24,3,77,2019-10-06,77,2019-10-06
25,down,Henri PFR,Going On,24,24,3,,,,
26,up,Suzan & Freek,Als Het Avond Is,27,23,3,,,,
27,up,Duncan Laurence,Arcade,28,6,3,88,2021-02-28,69,2021-03-14
28,down,Angèle,Je veux tes yeux,26,26,3,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,6,3,60,2019-10-20,7,2019-11-17
30,down,Lizzo,Truth Hurts,23,22,3,15,2019-10-06,15,2019-10-06
31,up,Camila Cabello,Liar,33,20,3,23,2019-10-06,14,2019-10-27
32,down,Selena Gomez,Look At Her Now,29,11,3,18,2019-10-27,8,2019-11-03
33,down,SHAED & ZAYN,Trampoline,30,16,3,63,2019-10-06,63,2019-10-06
34,down,Niall Horan,Nice to Meet Ya,32,32,3,28,2019-10-06,28,2019-10-06
35,up,OT,Bad Boys,44,15,3,,,,
36,up,Jonas Brothers,Sucker,37,31,3,32,2019-10-06,32,2019-10-06
37,up,XXXTENTACION,Moonlight,38,34,3,,,,
38,up,Jonas Brothers,Only Human,43,36,3,42,2019-10-06,27,2019-11-03
39,up,Ed Sheeran,Perfect,39,15,3,73,2019-10-06,58,2019-10-20
40,down,Ariana Grande,"thank u, next",35,29,3,,,,
41,down,Duncan Laurence,Love Don’t Hate It,34,28,3,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,41,39,3,51,2019-10-06,51,2019-10-06
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,4,3,99,2020-01-12,49,2020-06-21
44,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],59,44,2,21,2019-11-17,21,2019-11-17
45,down,Adele,Someone Like You,42,12,3,,,,
46,up,5 Seconds of Summer,Youngblood,47,38,3,,,,
47,down,Ellie Goulding & Juice WRLD,Hate Me,40,19,3,69,2019-10-27,47,2019-12-15
48,down,Beyoncé,Halo,45,31,3,,,,
49,up,OneRepublic,Rescue Me,52,45,3,72,2019-10-06,72,2019-10-06
50,down,XXXTENTACION,SAD!,46,36,3,,,,
51,up,Dua Lipa,New Rules,55,18,3,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),50,35,3,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),51,38,3,,,,
54,up,"benny blanco, Halsey & Khalid",Eastside,62,52,3,,,,
55,up,The Script,The Last Time,60,55,3,,,,
56,up,Ariana Grande,"break up with your girlfriend, i'm bored",61,56,3,,,,
57,up,IBE,Control,66,57,3,,,,
58,up,Passenger,Let Her Go,73,45,3,,,,
59,down,Laura Tesoro,Limits,48,39,3,,,,
60,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
61,down,XXXTENTACION,changes,56,40,3,,,,
62,up,James Arthur,Say You Won't Let Go,68,53,3,,,,
63,down,Mabel,Mad Love,58,51,3,,,,
64,up,Sam Smith,Fire on Fire,65,60,3,,,,
65,down,5 Seconds of Summer,Teeth,54,54,3,,,,
66,down,ROSALÍA,A Palé,57,57,3,,,,
67,down,Normani,Motivation,53,35,3,79,2019-10-06,77,2019-10-13
68,-,Sia,Unstoppable,-,20,1,81,2019-11-10,81,2019-11-10
69,down,André Hazes Jr.,Leef,67,47,3,,,,
70,up,Coldplay,Viva La Vida,71,65,3,,,,
71,down,Ariana Grande & Social House,Boyfriend,64,64,3,88,2019-10-06,88,2019-10-06
72,-,Backstreet Boys,I Want It That Way,-,56,1,,,,
73,-,Bazart,Maanlicht,-,40,1,,,,
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,15,3,,,,
75,up,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],96,75,3,,,,
76,up,Céline Dion,Imperfections,76,76,2,,,,
77,down,Ant Saunders,Yellow Hearts,36,36,3,46,2019-11-10,46,2019-11-10
78,down,Lizzo,Good As Hell,70,59,3,33,2019-10-06,24,2019-12-29
79,up,Sean Paul,Temperature,84,58,3,,,,
80,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],82,80,3,,,,
81,up,Noah Cyrus,July,85,77,2,,,,
82,-,Cleymans & Van Geel,Aan De Liefde Ten Onder,-,48,1,,,,
83,down,Shawn Mendes,If I Can't Have You,81,73,3,63,2019-10-06,63,2019-10-06
84,down,Ava Max,So Am I,72,60,3,69,2019-10-06,69,2019-10-06
85,-,Sia,Cheap Thrills,-,73,1,,,,
86,-,Rihanna,Only Girl (In the World),-,33,1,,,,
87,-,Kygo & Selena Gomez,It Ain't Me,-,87,1,,,,
88,-,Marshmello & Anne-Marie,FRIENDS,-,88,1,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,80,1,,,,
90,down,Ariana Grande,no tears left to cry,75,72,3,,,,
91,down,Niels Destadsbader,Annelies,69,69,3,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,1,,,,
93,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,93,2,,,,
94,up,Jeremy Zucker & Chelsea Cutler,you were good to me,95,94,2,,,,
95,down,Michael Jackson,Billie Jean (Single Version),87,18,3,,,,
96,up,Calum Scott,Dancing On My Own,100,96,2,,,,
97,up,Miley Cyrus,Slide Away,97,86,3,98,2019-10-06,98,2019-10-06
98,down,Ed Sheeran,Thinking Out Loud,93,23,2,,,,
99,-,Why Don't We,What Am I,-,99,1,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),98,81,3,,,,
