Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Tate McRae,greedy,2,1,12,,,,
3,up,Dua Lipa,Houdini,3,2,4,,,,
4,up,David Kushner,Daylight,6,2,34,,,,
5,down,"SativaMusic, Morad & GIMS",Seya,4,3,7,,,,
6,down,Olivia Rodrigo,vampire,5,1,23,,,,
7,up,Miley Cyrus,Flowers,13,1,47,,,,
8,up,Loreen,Tattoo,8,1,38,,,,
9,up,Tyla,Water,9,4,12,,,,
10,up,Teddy Swims,Lose Control,15,4,12,,,,
11,down,Dua Lipa,Dance The Night,10,1,28,,,,
12,up,Harry Styles,As It Was,14,1,88,,,,
13,down,Metejoor,Eigen Schuld,12,4,11,,,,
14,up,ディーン・マーティン,レット・イット・スノウ,48,2,26,67,2019-12-29,29,2020-12-27
15,down,Taylor Swift,Cruel Summer,11,6,25,,,,
16,up,Adele,Someone Like You,17,12,213,,,,
17,down,Pommelien Thijs,Erop of Eronder,16,2,26,,,,
18,down,Tate McRae,exes,7,7,3,,,,
19,down,Billie Eilish & Khalid,lovely,18,8,213,62,2020-02-02,62,2020-02-02
20,up,Taylor Swift,Anti-Hero,22,2,59,,,,
21,down,Adele,Set Fire to the Rain,19,16,110,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),20,13,164,,,,
23,up,Ed Sheeran,Perfect,23,15,212,73,2019-10-06,58,2019-10-20
24,down,Dua Lipa,New Rules,21,18,158,,,,
25,up,Ed Sheeran,Shape of You,26,10,213,94,2020-01-05,94,2020-01-05
26,up,Adele,Rolling In the Deep,27,13,152,,,,
27,up,Pommelien Thijs,Medeplichtig,40,27,2,,,,
28,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),25,15,16,,,,
29,up,Rihanna,Diamonds,29,22,47,,,,
30,down,Taylor Swift,Lover,28,15,49,38,2019-10-06,27,2019-11-03
31,down,Rihanna,We Found Love (feat. Calvin Harris),30,15,109,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),43,1,53,,,,
33,down,Eurythmics,Sweet Dreams (Are Made of This),32,18,55,,,,
34,down,Dua Lipa,Don't Start Now,31,1,211,19,2019-11-03,3,2020-01-05
35,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,5,6,,,,
36,down,Post Malone,Chemical,34,11,34,,,,
37,up,OneRepublic,I Ain't Worried,56,2,78,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),41,28,67,,,,
39,up,Sam Smith & Kim Petras,Unholy,58,1,63,,,,
40,down,Adele,Easy On Me,35,1,106,,,,
41,up,Bruno Mars,When I Was Your Man,52,22,126,,,,
42,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,37,9,55,,,,
43,up,Elton John,I'm Still Standing,44,31,127,,,,
44,up,Michael Jackson,Billie Jean (Single Version),47,18,187,,,,
45,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,42,24,13,,,,
46,-,Taylor Swift,You’re Losing Me (From The Vault),-,46,1,,,,
47,up,Sia,Gimme Love,89,14,2,,,,
48,down,OneRepublic,Counting Stars,39,17,148,,,,
49,down,Ed Sheeran,Bad Habits,46,1,128,,,,
50,down,Nej,Ma muse,38,11,11,,,,
51,down,Beyoncé,Halo,50,31,122,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,53,1,126,,,,
53,down,Miley Cyrus,Party In the U.S.A.,45,32,83,,,,
54,up,Fleetwood Mac,Everywhere (Remastered),57,30,81,,,,
55,up,Miley Cyrus,Used To Be Young,64,9,15,,,,
56,up,Adele,Skyfall,59,27,14,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,2,120,,,,
58,up,Rihanna,Love on the Brain,63,42,25,,,,
59,down,Dua Lipa,Be the One,51,47,21,,,,
60,up,Adele,Hello,60,30,39,,,,
61,up,Adele,Love in the Dark,74,10,35,,,,
62,down,Rihanna,Work (feat. Drake),54,27,27,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,15,173,,,,
64,up,The Goo Goo Dolls,Iris,80,42,33,,,,
65,up,Lady Gaga,Poker Face,67,41,41,,,,
66,down,Taylor Swift,Blank Space (Taylor's Version),33,15,6,,,,
67,up,Ed Sheeran,Shivers,69,2,117,,,,
68,up,Sia,Unstoppable,81,20,139,81,2019-11-10,81,2019-11-10
69,up,Adele,When We Were Young,79,18,20,,,,
70,down,Harry Styles,Sign of the Times,66,11,103,,,,
71,down,Taylor Swift,Style (Taylor's Version),36,12,6,,,,
72,-,Cyndi Lauper,Time After Time,-,60,11,,,,
73,-,Bruno Mars,Locked Out of Heaven,-,38,63,,,,
74,down,Dua Lipa,IDGAF,62,51,22,,,,
75,up,Beyoncé,CUFF IT,97,3,69,,,,
76,up,Ricchi & Poveri,Sarà Perché Ti Amo,76,32,34,,,,
77,-,Beyoncé,MY HOUSE,-,34,1,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,12,92,,,,
79,down,Camille,Magie,49,10,15,,,,
80,-,Katrina & The Waves,Walking On Sunshine,-,79,3,,,,
81,down,Lukas Graham,7 Years,68,50,24,,,,
82,down,Olivia Rodrigo,drivers license,71,1,90,1,2021-01-17,1,2021-01-17
83,down,Rihanna,Only Girl (In the World),78,33,11,,,,
84,down,ABBA,Dancing Queen,75,37,109,,,,
85,up,P!nk,TRUSTFALL,86,8,39,,,,
86,down,Harry Styles,Watermelon Sugar,65,3,199,85,2019-11-17,2,2020-08-23
87,-,Maan & Goldband,Stiekem,-,7,41,,,,
88,-,Duncan Laurence,Arcade,-,6,173,88,2021-02-28,69,2021-03-14
89,-,Frank Ocean,Pink + White,-,76,8,,,,
90,-,Oliver Tree & Robin Schulz,Miss You,-,1,54,,,,
91,down,Dua Lipa,Physical,82,2,124,48,2020-02-02,15,2020-04-12
92,down,Taylor Swift,You Need To Calm Down,77,57,8,44,2019-10-06,44,2019-10-06
93,-,Labrinth,Express Yourself,-,85,2,,,,
94,-,Judy Garland,Have Yourself A Merry Little Christmas,-,9,20,,,,
95,down,Ariana Grande,7 rings,94,10,108,58,2019-10-06,51,2020-01-05
96,down,Backstreet Boys,I Want It That Way,84,56,81,,,,
97,up,Ariana Grande,One Last Time,100,79,7,,,,
98,down,The Black Eyed Peas,I Gotta Feeling,92,45,92,,,,
99,up,James Arthur,Impossible,99,71,13,,,,
100,down,Benson Boone,In The Stars,95,8,63,,,,
