Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,20,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,down,Ed Sheeran,Shivers,3,2,7,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,10,,,,
6,down,Doja Cat,Woman,5,3,18,,,,
7,down,Lil Nas X,THATS WHAT I WANT,6,3,6,,,,
8,up,Olivia Rodrigo,good 4 u,8,1,24,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,31,3,2021-04-04,3,2021-04-04
10,up,Adele,Love in the Dark,21,10,3,,,,
11,down,LISA,MONEY,10,10,5,,,,
12,up,Adele,Someone Like You,16,12,103,,,,
13,up,Adele,Rolling In the Deep,15,13,42,,,,
14,down,Tiësto,The Business,9,1,33,52,2021-01-03,18,2021-04-04
15,down,OneRepublic,Run,13,13,16,,,,
16,down,Becky Hill & David Guetta,Remember,11,11,15,,,,
17,up,Ava Max,EveryTime I Cry,17,15,20,,,,
18,up,Adele,When We Were Young,28,18,3,,,,
19,down,Doja Cat,Need To Know,14,6,20,,,,
20,up,Adele,Set Fire to the Rain,32,16,6,,,,
21,up,Ed Sheeran,Shape of You,25,10,103,94,2020-01-05,94,2020-01-05
22,up,Dua Lipa,Love Again,24,13,23,96,2020-04-05,96,2020-04-05
23,down,Metejoor & Emma Heesters,Rendez-Vous,12,8,19,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,32,56,2021-03-21,1,2021-03-28
25,down,Sam Smith,Like I Can,19,9,10,,,,
26,down,Måneskin,MAMMAMIA,18,18,3,,,,
27,down,Harry Styles,Watermelon Sugar,26,3,89,85,2019-11-17,2,2020-08-23
28,up,Camila Cabello,Don't Go Yet,30,19,14,,,,
29,up,Billie Eilish & Khalid,lovely,34,8,103,62,2020-02-02,62,2020-02-02
30,up,Adele,Hello,41,30,5,,,,
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,29,22,15,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),27,3,29,9,2021-04-18,1,2021-05-16
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,10,32,96,2021-04-11,41,2021-05-16
34,up,Adele,Chasing Pavements,48,34,2,,,,
35,up,Adele,Send My Love (To Your New Lover),46,35,2,,,,
36,up,Ed Sheeran,Perfect,38,15,102,73,2019-10-06,58,2019-10-20
37,down,Olivia Rodrigo,traitor,36,10,23,,,,
38,down,Dua Lipa,Levitating (feat. DaBaby),35,6,56,93,2020-10-25,3,2021-05-16
39,down,Butrint Imeri,Kuku,33,23,4,,,,
40,down,Olivia Rodrigo,drivers license,37,1,42,1,2021-01-17,1,2021-01-17
41,down,Duncan Laurence,Arcade,40,6,84,88,2021-02-28,69,2021-03-14
42,up,Mart Hoogkamer,Ik Ga Zwemmen,42,16,9,,,,
43,down,Oliver Tree,Life Goes On,39,39,3,,,,
44,up,Camille,Vuurwerk,44,7,30,,,,
45,up,Doja Cat,Get Into It (Yuh),45,18,14,,,,
46,down,Trinidad Cardona,Dinero,43,5,17,,,,
47,up,MKTO,Classic,60,47,3,,,,
48,up,Tate McRae,you broke me first,50,1,67,81,2020-08-23,15,2020-11-15
49,up,Shawn Mendes & Tainy,Summer Of Love,51,37,10,,,,
50,down,Justin Bieber,Red Eye (feat. TroyBoi),22,22,3,,,,
51,up,Adele,Rumour Has It,63,51,2,,,,
52,up,Michael Jackson,Billie Jean (Single Version),53,18,77,,,,
53,up,Adele,All I Ask,81,53,2,,,,
54,up,Doja Cat & The Weeknd,You Right,65,8,17,,,,
55,down,Adele,Skyfall,52,27,3,,,,
56,-,Oscar and the Wolf,Nostalgic Bitch,-,15,1,,,,
57,down,Taylor Swift,Wildest Dreams (Taylor's Version),47,30,6,,,,
58,up,Jonas Brothers,Who's In Your Head,58,44,6,,,,
59,up,BoyWithUke,Two Moons,74,56,4,,,,
60,up,XXXTENTACION,Moonlight,69,34,99,,,,
61,-,Oscar and the Wolf,James,-,16,13,,,,
62,-,Benson Boone,GHOST TOWN,-,20,1,,,,
63,down,Metejoor & Babet,1 Op Een Miljoen,59,2,39,,,,
64,-,Adele,Hometown Glory,-,46,1,,,,
65,-,Oscar and the Wolf,Ghost of You,-,41,1,,,,
66,down,Bruno Mars,When I Was Your Man,55,22,45,,,,
67,up,Sia,Floating Through Space,75,39,17,,,,
68,-,Oscar and the Wolf,Crystalline,-,49,1,,,,
69,-,Oscar and the Wolf,Your Choice,-,53,1,,,,
70,-,Oscar and the Wolf,Ocean City,-,59,1,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),54,13,60,,,,
72,down,Dua Lipa,Don't Start Now,49,1,103,19,2019-11-03,3,2020-01-05
73,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,73,1,,,,
74,down,Justin Bieber,Ghost,57,19,5,62,2021-03-28,62,2021-03-28
75,down,ABBA,Don't Shut Me Down,68,7,8,,,,
76,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,15,71,,,,
77,-,Oscar and the Wolf,Transfixions,-,77,1,,,,
78,-,Oscar and the Wolf,Oliver,-,61,5,,,,
79,-,ABBA,Just A Notion,-,40,1,,,,
80,-,Oscar and the Wolf,Livestream,-,80,1,,,,
81,down,Bruno Mars,Talking to the Moon,78,20,30,98,2021-04-25,82,2021-05-02
82,up,a-ha,Take On Me (2015 Remastered Version),88,69,15,,,,
83,up,a-ha,Take On Me,91,69,26,,,,
84,down,OneRepublic,Counting Stars,67,17,40,,,,
85,-,Oscar and the Wolf,The Shimmer,-,85,1,,,,
86,down,Dua Lipa,Physical,61,2,91,48,2020-02-02,15,2020-04-12
87,-,Rockwell,Somebody's Watching Me,-,56,1,,,,
88,-,Oscar and the Wolf,The P.I.C.,-,88,1,,,,
89,down,Ed Sheeran,Visiting Hours,56,14,10,,,,
90,down,ABBA,Dancing Queen,82,37,24,,,,
91,down,Dermot Kennedy,Better Days,89,73,5,,,,
92,down,Ed Sheeran,Thinking Out Loud,64,23,13,,,,
93,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,93,1,54,,,,
94,-,AURORA,Runaway,-,4,29,26,2021-04-18,13,2021-04-25
95,down,Cookies and Cream,Misje,83,83,5,,,,
96,-,Adele,Water Under the Bridge,-,88,1,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,2,45,94,2021-01-31,47,2021-03-07
98,down,テイラー・スウィフト,Wildest Dreams,71,47,5,,,,
99,down,Elton John,I'm Still Standing,80,31,24,,,,
100,-,Zoe Wees,Control,-,6,61,98,2020-09-20,85,2021-01-03
