Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,2,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
3,down,Dua Lipa,Physical,2,2,16,48,2020-02-02,15,2020-04-12
4,down,Surfaces,Sunday Best,3,3,12,96,2020-03-01,27,2020-04-26
5,up,Dua Lipa,Break My Heart,5,3,8,97,2020-03-29,5,2020-06-28
6,up,Justin Bieber,Intentions (feat. Quavo),7,2,15,35,2020-02-09,4,2020-04-05
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,4,28,99,2020-01-12,49,2020-06-21
8,down,Trevor Daniel,Falling,6,2,26,61,2019-11-24,14,2020-01-05
9,up,Cleymans & Van Geel,Tijgers,9,6,12,,,,
10,down,Harry Styles,Adore You,8,5,24,24,2019-12-08,6,2020-04-19
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,6,28,60,2019-10-20,7,2019-11-17
12,down,Billie Eilish & Khalid,lovely,11,8,28,62,2020-02-02,62,2020-02-02
13,up,Maroon 5,Memories,13,3,28,36,2019-10-06,2,2019-11-17
14,up,Nea,Some Say,14,14,13,84,2020-03-01,84,2020-03-01
15,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),18,10,7,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,3,28,1,2019-10-06,1,2019-10-06
17,up,Ali Gatie,What If I Told You That I Love You,20,9,17,48,2020-02-02,48,2020-02-02
18,down,Snelle,Smoorverliefd,12,1,19,,,,
19,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,22,6,28,,,,
20,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),15,14,5,,,,
21,up,Ed Sheeran,Shape of You,23,10,28,94,2020-01-05,94,2020-01-05
22,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),21,21,4,,,,
23,up,Justin Bieber,Yummy,28,1,20,86,2020-01-05,3,2020-01-12
24,up,Sam Smith,Track 11,27,14,5,37,2020-04-19,37,2020-04-19
25,up,Lady Gaga,Stupid Love,25,4,12,28,2020-03-01,8,2020-03-08
26,up,SHAED & ZAYN,Trampoline,30,16,28,63,2019-10-06,63,2019-10-06
27,down,Jonas Brothers,What a Man Gotta Do,26,18,18,53,2020-01-19,21,2020-01-26
28,up,Ed Sheeran & Justin Bieber,I Don't Care,32,9,28,31,2019-10-06,23,2019-11-17
29,up,Ariana Grande,7 rings,33,10,28,58,2019-10-06,51,2020-01-05
30,down,Camila Cabello,My Oh My (feat. DaBaby),24,6,24,52,2019-12-15,22,2020-02-02
31,down,Mabel,Don't Call Me Up,29,14,28,95,2019-10-13,95,2019-10-13
32,down,Harry Styles,Falling,19,16,23,57,2019-12-15,39,2019-12-22
33,down,Celeste,Stop This Flame,31,22,19,,,,
34,up,Cookies and Cream,Chillen in Ons Ondergoed,35,33,5,,,,
35,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,27,12,,,,
36,up,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),36,36,2,,,,
37,-,Metejoor,Het Beste Aan Mij (Ben Jij),-,17,1,,,,
38,up,Selena Gomez,Lose You to Love Me,41,1,28,53,2019-10-27,2,2019-11-03
39,up,Alicia Keys,Underdog,44,38,16,69,2020-01-12,43,2020-03-29
40,up,Ava Max,Sweet but Psycho,48,24,28,77,2019-10-06,77,2019-10-06
41,down,The Starlings,For You (Live Uit Liefde Voor Muziek),39,36,6,,,,
42,up,Sam Fischer,This City,43,34,18,,,,
43,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),37,34,3,,,,
44,down,Mabel,Boyfriend,42,41,11,,,,
45,up,Madison Beer,Selfish,50,39,9,,,,
46,up,Kygo & Whitney Houston,Higher Love,52,11,28,22,2019-10-06,20,2019-10-13
47,up,Ava Max,Kings & Queens,55,6,10,80,2020-03-15,37,2020-09-27
48,down,Sam Smith,How Do You Sleep?,46,8,28,8,2019-10-06,6,2019-10-13
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,2,5,74,2020-04-19,18,2020-08-09
50,down,Selena Gomez,Boyfriend,38,24,6,28,2020-04-12,23,2020-04-19
51,up,XXXTENTACION,Moonlight,63,34,28,,,,
52,up,Adele,Someone Like You,53,12,28,,,,
53,up,Ed Sheeran,Perfect,56,15,28,73,2019-10-06,58,2019-10-20
54,up,5 Seconds of Summer,Youngblood,70,38,28,,,,
55,down,Bazart,Alles of Niets,51,42,6,,,,
56,up,Sia,Cheap Thrills (feat. Sean Paul),61,35,27,,,,
57,up,Beyoncé,Halo,57,31,28,,,,
58,up,Alexander 23,IDK You Yet,84,37,2,,,,
59,-,Brynja Mary,Think About Things,-,57,1,,,,
60,up,"benny blanco, Halsey & Khalid",Eastside,76,52,28,,,,
61,down,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),47,47,6,,,,
62,down,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),45,45,6,,,,
63,down,Sia,Unstoppable,49,20,26,81,2019-11-10,81,2019-11-10
64,up,XXXTENTACION,SAD!,67,36,27,,,,
65,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],66,8,28,25,2019-10-27,23,2019-11-24
66,down,Ed Sheeran,Beautiful People (feat. Khalid),60,13,28,13,2019-10-06,13,2019-10-06
67,up,5 Seconds of Summer,Old Me,69,40,10,,,,
68,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),40,40,3,,,,
69,-,Katy Perry,Daisies,-,18,1,48,2020-05-24,48,2020-05-24
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,40,17,71,2020-02-09,71,2020-02-09
71,down,Sean Dhondt,Leef (Uit Liefde Voor Muziek),54,52,3,,,,
72,down,Alec Benjamin,Let Me Down Slowly,68,18,28,,,,
73,up,Sam Smith,To Die For,79,23,14,88,2020-02-16,35,2020-02-23
74,up,Sam Smith & Normani,Dancing with a Stranger,94,39,26,51,2019-10-06,51,2019-10-06
75,down,Metejoor,Laat Het Voor De Liefde Zijn,59,16,8,,,,
76,down,Lizzo,Truth Hurts,75,22,23,15,2019-10-06,15,2019-10-06
77,-,XXXTENTACION,changes,-,40,23,,,,
78,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),78,17,28,43,2019-10-13,39,2019-11-10
79,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),58,53,4,,,,
80,up,Charles,Wasted Time,90,80,2,,,,
81,up,Niall Horan,No Judgement,96,30,7,,,,
82,down,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),65,65,2,,,,
83,-,Ariana Grande,"thank u, next",-,29,24,,,,
84,up,Dua Lipa,New Rules,91,18,25,,,,
85,-,Passenger,Let Her Go,-,45,19,,,,
86,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],62,52,3,,,,
87,down,Lizzo,Good As Hell,77,59,15,33,2019-10-06,24,2019-12-29
88,-,Daði Freyr,Think About Things,-,51,1,,,,
89,-,Duncan Laurence,Arcade,-,6,27,88,2021-02-28,69,2021-03-14
90,down,The Starlings,Honey (Live Uit Liefde Voor Muziek),88,46,3,,,,
91,up,Coldplay,Viva La Vida,93,65,10,,,,
92,up,Dennis Lloyd,Nevermind,97,80,5,,,,
93,-,Jonas Brothers,X (feat. KAROL G),-,36,1,78,2020-06-21,78,2020-06-21
94,-,The Starlings,Over (Live Uit Liefde Voor Muziek),-,64,3,,,,
95,down,blackbear,hot girl bummer,87,6,28,75,2019-10-06,24,2019-11-10
96,-,Duncan Laurence,Someone Else,-,96,1,,,,
97,-,Lauv,I Like Me Better,-,92,2,,,,
98,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],74,54,5,,,,
99,-,BOBBY,Look at Me,-,23,1,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,38,21,,,,
