Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,2,4,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,3,1,17,81,2020-08-23,15,2020-11-15
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,1,5,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,22,36,2020-06-21,2,2020-08-09
6,up,Ariana Grande,34+35,29,5,2,64,2020-11-01,7,2020-12-13
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,3,8,83,2020-09-20,4,2020-09-27
8,up,James Arthur,Train Wreck,8,5,9,,,,
9,up,Harry Styles,Watermelon Sugar,9,3,39,85,2019-11-17,2,2020-08-23
10,down,BTS,Dynamite,7,7,12,96,2020-08-23,2,2020-08-30
11,up,Ariana Grande & Doja Cat,motive,49,11,2,94,2020-11-01,23,2020-11-08
12,up,Sam Smith,Diamonds,14,11,8,51,2020-09-27,18,2020-11-15
13,down,Zoe Wees,Control,10,6,20,98,2020-09-20,85,2021-01-03
14,up,Ariana Grande & The Weeknd,off the table,54,14,2,89,2020-11-01,30,2020-11-08
15,up,Ariana Grande,shut up,48,15,2,39,2020-11-08,39,2020-11-08
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,2,30,74,2020-04-19,18,2020-08-09
17,up,Ariana Grande,pov,65,8,2,34,2020-11-08,26,2020-11-22
18,down,Shawn Mendes,Wonder,12,8,6,15,2020-10-11,15,2020-10-11
19,down,Jason Derulo,Take You Dancing,13,9,15,71,2020-08-23,16,2021-01-17
20,up,Ariana Grande,just like magic,57,20,2,33,2020-11-08,33,2020-11-08
21,down,Miley Cyrus,Midnight Sky,15,9,13,14,2020-08-23,12,2020-10-25
22,up,Ariana Grande,safety net (feat. Ty Dolla $ign),66,22,2,42,2020-11-08,42,2020-11-08
23,down,Dua Lipa,Don't Start Now,19,1,53,19,2019-11-03,3,2020-01-05
24,down,Wejdene,Coco,17,2,12,,,,
25,down,Ava Max,Kings & Queens,16,6,35,80,2020-03-15,37,2020-09-27
26,up,Ariana Grande,nasty,64,26,2,47,2020-11-08,47,2020-11-08
27,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,25,75,2020-05-24,1,2020-05-31
28,down,Dua Lipa,Break My Heart,23,3,33,97,2020-03-29,5,2020-06-28
29,up,Ariana Grande,my hair,69,29,2,58,2020-11-08,58,2020-11-08
30,up,Ariana Grande,six thirty,68,30,2,57,2020-11-08,57,2020-11-08
31,up,Ariana Grande,obvious,74,31,2,72,2020-11-08,72,2020-11-08
32,down,Ritt Momney,Put Your Records On,18,17,7,95,2020-10-18,84,2020-11-01
33,down,Little Mix,Sweet Melody,22,21,3,,,,
34,down,Billie Eilish & Khalid,lovely,25,8,53,62,2020-02-02,62,2020-02-02
35,down,Conan Gray,Heather,21,9,13,44,2020-08-23,15,2020-09-13
36,down,ROSALÍA & Travis Scott,TKN,24,3,24,96,2020-05-31,21,2020-06-07
37,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),30,29,8,,,,
38,up,Ariana Grande,west side,72,38,2,85,2020-11-08,85,2020-11-08
39,down,Rolf Sanchez,Más Más Más,28,25,6,,,,
40,up,Ariana Grande,love language,75,40,2,92,2020-11-08,92,2020-11-08
41,down,Dua Lipa,Physical,26,2,41,48,2020-02-02,15,2020-04-12
42,up,Duncan Laurence,Arcade,44,6,34,88,2021-02-28,69,2021-03-14
43,down,Ed Sheeran,Shape of You,33,10,53,94,2020-01-05,94,2020-01-05
44,down,Dua Lipa,Levitating (feat. DaBaby),31,6,6,93,2020-10-25,3,2021-05-16
45,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,27,95,2020-05-10,3,2020-05-17
46,down,Suzan & Freek & Snelle,De Overkant,34,23,12,,,,
47,down,Bazart,Denk Maar Niet Aan Morgen,36,22,5,,,,
48,down,Harry Styles,Golden,41,24,7,61,2019-12-22,39,2020-12-13
49,up,Chord Overstreet,Hold On,94,49,9,,,,
50,down,Ashnikko,Daisy,32,26,8,77,2020-10-18,70,2020-10-25
51,down,Adele,Someone Like You,38,12,53,,,,
52,down,Ariana Grande,7 rings,35,10,53,58,2019-10-06,51,2020-01-05
53,down,Harry Styles,Adore You,40,5,49,24,2019-12-08,6,2020-04-19
54,down,Harry Styles,Falling,37,16,48,57,2019-12-15,39,2019-12-22
55,up,Maroon 5,Memories,60,3,53,36,2019-10-06,2,2019-11-17
56,up,Michael Jackson,Billie Jean (Single Version),62,18,28,,,,
57,up,Sam Smith,Kids Again,81,57,2,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),45,13,11,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,39,3,53,1,2019-10-06,1,2019-10-06
60,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,53,6,53,,,,
61,up,XXXTENTACION,SAD!,61,36,51,,,,
62,up,Sam Smith & Normani,Dancing with a Stranger,82,39,36,51,2019-10-06,51,2019-10-06
63,down,Trevor Daniel,Falling,43,2,51,61,2019-11-24,14,2020-01-05
64,down,James Arthur,Say You Won't Let Go,56,53,25,,,,
65,up,Sam Smith,How Do You Sleep?,91,8,42,8,2019-10-06,6,2019-10-13
66,down,Mabel,Don't Call Me Up,46,14,53,95,2019-10-13,95,2019-10-13
67,down,XXXTENTACION,Moonlight,51,34,53,,,,
68,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,11,1,,,,
69,down,Ed Sheeran,Perfect,59,15,53,73,2019-10-06,58,2019-10-20
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,4,53,99,2020-01-12,49,2020-06-21
71,-,Little Mix,Confetti,-,55,1,,,,
72,-,Maluma & The Weeknd,Hawái (Remix),-,29,1,29,2020-11-15,29,2020-11-15
73,up,Sam Smith,My Oasis (feat. Burna Boy),80,11,11,,,,
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,6,53,60,2019-10-20,7,2019-11-17
75,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,19,,,,
76,up,5 Seconds of Summer,Youngblood,90,38,53,,,,
77,down,Dina Ayada,We Got All The Time,47,20,11,,,,
78,down,XXXTENTACION,changes,71,40,46,,,,
79,up,Ava Max,Who's Laughing Now,96,62,8,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,76,9,53,31,2019-10-06,23,2019-11-17
81,-,Sam Smith,Fire on Fire,-,60,12,,,,
82,down,Michael Jackson,Thriller,77,35,3,58,2019-11-03,58,2019-11-03
83,-,Little Mix,Gloves Up,-,83,1,,,,
84,-,Beyoncé,Halo,-,31,51,,,,
85,down,Adele,Rolling In the Deep,79,13,23,,,,
86,-,Sam Fischer,This City,-,34,41,,,,
87,-,Ed Sheeran,Photograph,-,83,1,,,,
88,-,Little Mix,A Mess (Happy 4 U),-,88,1,,,,
89,-,Little Mix,Nothing But My Feelings,-,89,1,,,,
90,up,Sia,Unstoppable,97,20,46,81,2019-11-10,81,2019-11-10
91,-,Kylie Minogue,Real Groove,-,91,1,,,,
92,-,Little Mix,Rendezvous,-,92,1,,,,
93,-,Little Mix,My Love Won't Let You Down,-,93,1,,,,
94,up,Ed Sheeran,Beautiful People (feat. Khalid),99,13,50,13,2019-10-06,13,2019-10-06
95,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,75,3,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,37,,,,
97,-,Kylie Minogue,Magic,-,94,1,,,,
98,-,Little Mix,Happiness,-,93,3,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),84,2,40,35,2020-02-09,4,2020-04-05
100,down,James Arthur,Impossible,85,71,7,,,,
