Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,23,,,,
2,up,OneRepublic,I Ain't Worried,4,2,13,,,,
3,down,Beyoncé,BREAK MY SOUL,2,2,11,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,27,,,,
5,up,Lizzo,About Damn Time,5,2,21,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,66,4,2,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,55,,,,
8,up,Camille,Geen Tranen Meer Over,8,8,10,,,,
9,down,Ed Sheeran,Bad Habits,7,1,63,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,61,,,,
11,down,Harry Styles,Late Night Talking,10,2,16,,,,
12,down,Benson Boone,In The Stars,11,8,19,,,,
13,up,Måneskin,SUPERMODEL,16,12,17,,,,
14,down,Pommelien Thijs,Ongewoon,12,6,21,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,11,17,,,,
16,up,Ed Sheeran,Shape of You,19,10,148,94,2020-01-05,94,2020-01-05
17,up,Doja Cat,Woman,21,3,63,,,,
18,up,Camille,Vuurwerk,92,7,68,,,,
19,down,Beyoncé,ALIEN SUPERSTAR,13,4,6,,,,
20,down,BLACKPINK,Pink Venom,14,14,3,,,,
21,up,Camille,Kleur,64,21,2,,,,
22,down,Gayle,abcdefu,20,1,43,,,,
23,down,Ed Sheeran,Shivers,22,2,52,,,,
24,up,Berre,Say My Name,24,22,14,,,,
25,down,Fireboy DML & Ed Sheeran,Peru,15,11,35,,,,
26,up,Tiësto,The Business,28,1,78,52,2021-01-03,18,2021-04-04
27,up,Ed Sheeran,Perfect,27,15,147,73,2019-10-06,58,2019-10-20
28,up,Ava Max,EveryTime I Cry,34,15,65,,,,
29,up,Tate McRae,she's all i wanna be,32,12,31,,,,
30,down,Metejoor & Snelle,Kijk Ons Nou,23,23,15,,,,
31,down,Beyoncé,CUFF IT,18,3,6,,,,
32,up,Harry Styles,Watermelon Sugar,33,3,134,85,2019-11-17,2,2020-08-23
33,down,Joji,Glimpse of Us,29,8,12,,,,
34,down,Dua Lipa,New Rules,31,18,93,,,,
35,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,26,6,,,,
36,down,Lil Nas X,THATS WHAT I WANT,25,3,51,,,,
37,up,Rema & Selena Gomez,Calm Down,86,25,2,,,,
38,down,Coldplay X BTS,My Universe,26,10,24,,,,
39,down,Adele,Easy On Me,37,1,47,,,,
40,up,Camille,SOS,65,40,2,,,,
41,up,Lizzo,2 Be Loved (Am I Ready),48,17,8,,,,
42,down,Ed Sheeran,Thinking Out Loud,35,23,36,,,,
43,up,Nicky Youre & Dazy,Sunroof,45,14,10,,,,
44,down,Billie Eilish & Khalid,lovely,42,8,148,62,2020-02-02,62,2020-02-02
45,down,Metejoor,Dit Is Wat Mijn Mama Zei,38,10,31,,,,
46,up,Camille,In De Regen,67,14,2,,,,
47,down,Adele,Someone Like You,40,12,148,,,,
48,down,Elley Duhé,MIDDLE OF THE NIGHT,43,15,39,,,,
49,down,MEAU,Dat Heb Jij Gedaan,36,1,39,,,,
50,down,Dua Lipa,Don't Start Now,41,1,148,19,2019-11-03,3,2020-01-05
51,up,Måneskin,Beggin,52,3,12,,,,
52,up,Harry Styles,Sign of the Times,58,11,41,,,,
53,down,Michael Jackson,Billie Jean (Single Version),39,18,122,,,,
54,up,Shawn Mendes,When You're Gone,61,11,23,,,,
55,down,Olivia Rodrigo,good 4 u,47,1,69,,,,
56,down,Dua Lipa,Levitating,50,16,76,74,2020-04-05,74,2020-04-05
57,up,Jérémie Makiese,Miss You,62,2,26,,,,
58,up,Adele,Rolling In the Deep,59,13,87,,,,
59,down,Lauren Spencer-Smith,Fingers Crossed,44,8,35,,,,
60,down,OneRepublic,Counting Stars,51,17,83,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,12,32,,,,
62,down,Elton John,I'm Still Standing,60,31,62,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),53,1,76,3,2021-04-04,3,2021-04-04
64,up,Sia,Unstoppable,75,20,90,81,2019-11-10,81,2019-11-10
65,up,OneRepublic,Run,68,13,61,,,,
66,down,Beyoncé,ENERGY,46,9,6,,,,
67,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),71,51,15,,,,
68,up,Dua Lipa,Be the One,70,47,10,,,,
69,up,Metejoor & Babet,1 Op Een Miljoen,76,2,84,,,,
70,up,Dua Lipa,IDGAF,93,51,10,,,,
71,down,Beyoncé,COZY,49,10,6,,,,
72,up,Duncan Laurence,Arcade,72,6,129,88,2021-02-28,69,2021-03-14
73,down,The Goo Goo Dolls,Iris,69,42,5,,,,
74,down,The Black Eyed Peas,I Gotta Feeling,63,45,46,,,,
75,up,Rihanna,Umbrella (feat. JAY Z),81,13,99,,,,
76,up,Bruno Mars,When I Was Your Man,83,22,81,,,,
77,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,1,76,56,2021-03-21,1,2021-03-28
78,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,15,111,,,,
79,down,Beyoncé,I'M THAT GIRL,54,7,6,,,,
80,down,K3,Mango Mango,55,41,15,,,,
81,-,Harry Styles,Music For a Sushi Restaurant,-,4,11,,,,
82,down,James Arthur,Car's Outside,57,45,4,,,,
83,-,Harry Styles,Matilda,-,3,12,,,,
84,-,Ed Sheeran,Castle on the Hill,-,37,13,,,,
85,down,Camille,No Go,74,74,2,,,,
86,up,Shawn Mendes,There's Nothing Holdin' Me Back,100,78,8,,,,
87,up,Passenger,Let Her Go,98,45,57,,,,
88,-,Coldplay,Higher Power,-,28,22,46,2021-05-16,46,2021-05-16
89,up,ABBA,Dancing Queen,96,37,52,,,,
90,up,K3,Waterval,91,2,40,,,,
91,down,Camille,Vanavond Doe Ik Het Weer,77,77,2,,,,
92,down,Adele,Set Fire to the Rain,78,16,45,,,,
93,down,Camille,Hartenbreker,80,80,2,,,,
94,-,Harry Styles,Adore You,-,5,82,24,2019-12-08,6,2020-04-19
95,-,Camila Cabello,Havana (feat. Young Thug),-,38,50,,,,
96,-,Ed Sheeran,2step (feat. Lil Baby),-,45,16,,,,
97,-,Ariana Grande,positions,-,1,50,77,2020-10-25,1,2020-11-01
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,38,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,38,50,,,,
100,down,Fleetwood Mac,Everywhere (Remastered),82,30,27,,,,
