Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,35,,,,
3,up,Gayle,abcdefu,4,1,23,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,41,,,,
5,up,Ed Sheeran,Bad Habits,5,1,43,,,,
6,up,Ed Sheeran,Shivers,6,2,32,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,7,,,,
8,down,MEAU,Dat Heb Jij Gedaan,7,1,19,,,,
9,up,Doja Cat,Woman,9,3,43,,,,
10,down,Adele,Easy On Me,8,1,27,,,,
11,up,Shawn Mendes,When You're Gone,17,11,3,,,,
12,down,Lil Nas X,THATS WHAT I WANT,11,3,31,,,,
13,up,Tiësto,The Business,15,1,58,52,2021-01-03,18,2021-04-04
14,down,Tate McRae,she's all i wanna be,12,12,11,,,,
15,up,Metejoor,Dit Is Wat Mijn Mama Zei,16,10,11,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,56,3,2021-04-04,3,2021-04-04
17,down,Lauren Spencer-Smith,Fingers Crossed,14,8,15,,,,
18,down,Olivia Rodrigo,good 4 u,13,1,49,,,,
19,up,Charlie Puth,Light Switch,25,19,13,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,11,21,,,,
21,up,Harry Styles,Watermelon Sugar,28,3,114,85,2019-11-17,2,2020-08-23
22,up,Elley Duhé,MIDDLE OF THE NIGHT,22,15,19,,,,
23,down,Camille,Diamant,21,18,11,,,,
24,up,Adele,Oh My God,24,2,22,,,,
25,down,Dove Cameron,Boyfriend,19,9,10,,,,
26,up,Ed Sheeran,Shape of You,26,10,128,94,2020-01-05,94,2020-01-05
27,down,K3,Waterval,23,2,20,,,,
28,up,Metejoor & Babet,1 Op Een Miljoen,32,2,64,,,,
29,up,OneRepublic,Run,31,13,41,,,,
30,up,Ava Max,EveryTime I Cry,30,15,45,,,,
31,up,Jaap Reesema,Mijn Kleine Presidentje,36,27,6,,,,
32,down,Demi Lovato,Cool for the Summer,27,15,5,,,,
33,up,Dua Lipa,Don't Start Now,35,1,128,19,2019-11-03,3,2020-01-05
34,up,Benson Boone,GHOST TOWN,40,20,26,,,,
35,down,Billie Eilish & Khalid,lovely,29,8,128,62,2020-02-02,62,2020-02-02
36,down,Duncan Laurence,Arcade,33,6,109,88,2021-02-28,69,2021-03-14
37,up,Jérémie Makiese,Miss You,56,2,6,,,,
38,up,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),89,38,3,,,,
39,up,Fireboy DML & Ed Sheeran,Peru,39,11,15,,,,
40,up,Dua Lipa,Levitating,52,16,56,74,2020-04-05,74,2020-04-05
41,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,12,12,,,,
42,up,Dylan Conrique,Birthday Cake,42,42,3,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),51,6,81,93,2020-10-25,3,2021-05-16
44,down,Ed Sheeran,Overpass Graffiti,38,8,25,,,,
45,down,Olivia Rodrigo,drivers license,34,1,67,1,2021-01-17,1,2021-01-17
46,up,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),48,46,2,,,,
47,down,Michael Jackson,Billie Jean (Single Version),43,18,102,,,,
48,down,Ed Sheeran,Perfect,41,15,127,73,2019-10-06,58,2019-10-20
49,down,Adele,Someone Like You,46,12,128,,,,
50,up,Camila Cabello,psychofreak (feat. WILLOW),81,50,2,,,,
51,down,Dua Lipa,Love Again,49,13,48,96,2020-04-05,96,2020-04-05
52,down,Shawn Mendes,It'll Be Okay,45,11,20,,,,
53,down,Camille,Vuurwerk,44,7,48,,,,
54,down,OneRepublic,Counting Stars,47,17,63,,,,
55,down,Adele,Rolling In the Deep,50,13,67,,,,
56,down,Metejoor,Ze Meent Het,54,13,25,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),55,13,84,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),69,15,47,,,,
59,down,Bruno Mars,When I Was Your Man,53,22,69,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,57,56,2021-03-21,1,2021-03-28
61,down,Bruno Mars,Grenade,57,56,26,,,,
62,down,FLEMMING,Amsterdam,58,23,21,,,,
63,up,Adele,Set Fire to the Rain,70,16,31,,,,
64,down,Bruno Mars,Locked Out of Heaven,62,38,34,,,,
65,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,63,13,6,,,,
66,down,Frank Ocean,Lost,61,12,14,,,,
67,down,Sia,Unstoppable,65,20,72,81,2019-11-10,81,2019-11-10
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,22,40,,,,
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),67,15,93,,,,
70,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),84,29,63,,,,
71,up,Camila Cabello,Don't Go Yet,85,19,31,,,,
72,down,Harry Styles,Sign of the Times,71,11,22,,,,
73,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,72,1,77,,,,
74,down,Justin Bieber,Ghost,60,19,25,62,2021-03-28,62,2021-03-28
75,down,Elton John,I'm Still Standing,66,31,43,,,,
76,-,Zoe Wees,Control,-,6,63,98,2020-09-20,85,2021-01-03
77,-,Lauren Spencer-Smith,Flowers,-,20,1,,,,
78,down,Olivia Rodrigo,traitor,68,10,48,,,,
79,-,Pommelien Thijs,Ongewoon,-,6,1,,,,
80,down,"Cristian D, Bilal Wahib & LA$$A",1234,73,18,6,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),74,3,54,9,2021-04-18,1,2021-05-16
82,-,Leah Kate,10 Things I Hate About You,-,60,1,,,,
83,down,Backstreet Boys,I Want It That Way,76,56,44,,,,
84,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,91,75,2020-05-24,1,2020-05-31
85,up,Dua Lipa,Physical,96,2,107,48,2020-02-02,15,2020-04-12
86,-,Lizzo,About Damn Time,-,2,1,,,,
87,down,Metejoor & Emma Heesters,Rendez-Vous,86,8,36,,,,
88,down,Camille,Blauwen Dag (Uit Liefde Voor Muziek),78,78,2,,,,
89,down,ABBA,Dancing Queen,80,37,36,,,,
90,up,Dua Lipa,New Rules,97,18,73,,,,
91,down,Tate McRae,you broke me first,75,1,90,81,2020-08-23,15,2020-11-15
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,40,75,71,2020-02-09,71,2020-02-09
93,down,Kygo,Dancing Feet (feat. DNCE),88,51,6,,,,
94,down,a-ha,Take On Me,79,73,26,,,,
95,-,Regi & Emma Heesters,Zwaartekracht,-,95,1,,,,
96,down,FLEMMING,Zij Wil Mij,93,91,3,,,,
97,-,OneRepublic,Sunshine,-,78,3,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,38,45,,,,
99,down,Labrinth,Mount Everest,82,28,10,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,32,34,,,,
