Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,OneRepublic,I Ain't Worried,2,2,14,,,,
3,up,Beyoncé,BREAK MY SOUL,3,2,12,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,6,4,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,56,,,,
6,down,Lizzo,About Damn Time,5,2,22,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,28,,,,
8,up,Benson Boone,In The Stars,12,8,20,,,,
9,up,Ed Sheeran,Bad Habits,9,1,64,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,62,,,,
11,up,Harry Styles,Late Night Talking,11,2,17,,,,
12,up,Måneskin,SUPERMODEL,13,12,18,,,,
13,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,11,18,,,,
14,down,Camille,Geen Tranen Meer Over,8,8,11,,,,
15,down,Pommelien Thijs,Ongewoon,14,6,22,,,,
16,up,Ed Sheeran,Shape of You,16,10,149,94,2020-01-05,94,2020-01-05
17,up,Gayle,abcdefu,22,1,44,,,,
18,down,Doja Cat,Woman,17,3,64,,,,
19,up,Ed Sheeran,Shivers,23,2,53,,,,
20,up,Tate McRae,she's all i wanna be,29,12,32,,,,
21,up,Tiësto,The Business,26,1,79,52,2021-01-03,18,2021-04-04
22,up,Berre,Say My Name,24,22,15,,,,
23,up,Ed Sheeran,Perfect,27,15,148,73,2019-10-06,58,2019-10-20
24,down,Beyoncé,ALIEN SUPERSTAR,19,4,7,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,25,11,36,,,,
26,up,Dua Lipa,New Rules,34,18,94,,,,
27,up,Nicky Youre & Dazy,Sunroof,43,14,11,,,,
28,down,BLACKPINK,Pink Venom,20,14,4,,,,
29,up,Harry Styles,Watermelon Sugar,32,3,135,85,2019-11-17,2,2020-08-23
30,up,Lil Nas X,THATS WHAT I WANT,36,3,52,,,,
31,down,Camille,Vuurwerk,18,7,69,,,,
32,up,Joji,Glimpse of Us,33,8,13,,,,
33,up,Lizzo,2 Be Loved (Am I Ready),41,17,9,,,,
34,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,26,7,,,,
35,up,Adele,Easy On Me,39,1,48,,,,
36,up,Ed Sheeran,Thinking Out Loud,42,23,37,,,,
37,down,Ava Max,EveryTime I Cry,28,15,66,,,,
38,down,Metejoor & Snelle,Kijk Ons Nou,30,23,16,,,,
39,up,Billie Eilish & Khalid,lovely,44,8,149,62,2020-02-02,62,2020-02-02
40,down,Camille,Kleur,21,21,3,,,,
41,up,Adele,Someone Like You,47,12,149,,,,
42,down,Beyoncé,CUFF IT,31,3,7,,,,
43,down,Rema & Selena Gomez,Calm Down,37,25,3,,,,
44,up,Michael Jackson,Billie Jean (Single Version),53,18,123,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,48,15,40,,,,
46,up,Harry Styles,Sign of the Times,52,11,42,,,,
47,down,Coldplay X BTS,My Universe,38,10,25,,,,
48,up,Dua Lipa,Levitating,56,16,77,74,2020-04-05,74,2020-04-05
49,up,Dua Lipa,Don't Start Now,50,1,149,19,2019-11-03,3,2020-01-05
50,down,Camille,In De Regen,46,14,3,,,,
51,down,Metejoor,Dit Is Wat Mijn Mama Zei,45,10,32,,,,
52,up,Shawn Mendes,When You're Gone,54,11,24,,,,
53,down,Måneskin,Beggin,51,3,13,,,,
54,down,MEAU,Dat Heb Jij Gedaan,49,1,40,,,,
55,up,OneRepublic,Run,65,13,62,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,12,33,,,,
57,up,Adele,Rolling In the Deep,58,13,88,,,,
58,down,Olivia Rodrigo,good 4 u,55,1,70,,,,
59,down,Jérémie Makiese,Miss You,57,2,27,,,,
60,up,Elton John,I'm Still Standing,62,31,63,,,,
61,up,Sia,Unstoppable,64,20,91,81,2019-11-10,81,2019-11-10
62,up,Dua Lipa,Be the One,68,47,11,,,,
63,up,Duncan Laurence,Arcade,72,6,130,88,2021-02-28,69,2021-03-14
64,down,OneRepublic,Counting Stars,60,17,84,,,,
65,up,Coldplay,Higher Power,88,28,23,46,2021-05-16,46,2021-05-16
66,up,Bruno Mars,When I Was Your Man,76,22,82,,,,
67,down,Lil Nas X,MONTERO (Call Me By Your Name),63,1,77,3,2021-04-04,3,2021-04-04
68,down,Lauren Spencer-Smith,Fingers Crossed,59,8,36,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),75,13,100,,,,
70,up,Dua Lipa,IDGAF,70,51,11,,,,
71,up,Passenger,Let Her Go,87,45,58,,,,
72,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),67,51,16,,,,
73,up,Adele,Set Fire to the Rain,92,16,46,,,,
74,up,Harry Styles,Matilda,83,3,13,,,,
75,up,Bruno Mars,Locked Out of Heaven,99,38,51,,,,
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),78,15,112,,,,
77,down,The Goo Goo Dolls,Iris,73,42,6,,,,
78,up,Shawn Mendes,There's Nothing Holdin' Me Back,86,78,9,,,,
79,-,Sam Smith,I'm Not the Only One,-,79,1,,,,
80,-,Goldband,Noodgeval,-,9,1,,,,
81,down,Camille,SOS,40,40,3,,,,
82,up,James Arthur,Car's Outside,82,45,5,,,,
83,up,ABBA,Dancing Queen,89,37,53,,,,
84,up,Ed Sheeran,2step (feat. Lil Baby),96,45,17,,,,
85,down,Metejoor & Babet,1 Op Een Miljoen,69,2,85,,,,
86,down,The Black Eyed Peas,I Gotta Feeling,74,45,47,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),77,1,77,56,2021-03-21,1,2021-03-28
88,down,Beyoncé,ENERGY,66,9,7,,,,
89,down,K3,Mango Mango,80,41,16,,,,
90,down,Ed Sheeran,Castle on the Hill,84,37,14,,,,
91,-,Pauline,Uit Mijn Hoofd,-,59,1,,,,
92,-,Goldband,Witte Was,-,59,1,,,,
93,-,Olivia Rodrigo,drivers license,-,1,79,1,2021-01-17,1,2021-01-17
94,up,Fleetwood Mac,Everywhere (Remastered),100,30,28,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,28,11,,,,
96,-,Ellie Goulding,Lights (Single Version),-,68,7,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),95,38,51,,,,
98,down,Ariana Grande,positions,97,1,51,77,2020-10-25,1,2020-11-01
99,down,Harry Styles,Adore You,94,5,83,24,2019-12-08,6,2020-04-19
100,down,Harry Styles,Music For a Sushi Restaurant,81,4,12,,,,
