Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,17,,,,
3,up,Tate McRae,you broke me first,3,1,29,81,2020-08-23,15,2020-11-15
4,up,Ariana Grande,positions,4,1,15,77,2020-10-25,1,2020-11-01
5,up,Lil Nas X,HOLIDAY,6,5,11,68,2020-11-22,35,2020-12-06
6,down,Justin Bieber & benny blanco,Lonely,5,2,16,6,2020-10-25,6,2020-10-25
7,up,Justin Bieber,Anyone,7,4,5,5,2021-01-10,5,2021-01-10
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,7,94,2021-01-31,47,2021-03-07
9,up,Ed Sheeran,Afterglow,9,9,6,18,2021-01-03,18,2021-01-03
10,down,James Arthur,Train Wreck,8,5,21,,,,
11,up,Harry Styles,Watermelon Sugar,13,3,51,85,2019-11-17,2,2020-08-23
12,up,Miley Cyrus,Midnight Sky,14,9,25,14,2020-08-23,12,2020-10-25
13,down,BTS,Dynamite,12,7,24,96,2020-08-23,2,2020-08-30
14,up,Sabrina Carpenter,Skin,64,14,2,32,2021-01-31,32,2021-01-31
15,down,Miley Cyrus,Track Four,10,5,11,13,2020-11-29,13,2020-11-29
16,up,Dua Lipa,Don't Start Now,16,1,65,19,2019-11-03,3,2020-01-05
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,34,36,2020-06-21,2,2020-08-09
18,down,Zoe Wees,Control,15,6,32,98,2020-09-20,85,2021-01-03
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,10,8,99,2021-01-31,73,2021-03-07
20,down,Jason Derulo,Take You Dancing,19,9,27,71,2020-08-23,16,2021-01-17
21,down,Shawn Mendes,Wonder,17,8,18,15,2020-10-11,15,2020-10-11
22,down,Ariana Grande,34+35,18,5,14,64,2020-11-01,7,2020-12-13
23,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,37,75,2020-05-24,1,2020-05-31
24,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,24,16,9,,,,
25,down,Billie Eilish & Khalid,lovely,23,8,65,62,2020-02-02,62,2020-02-02
26,up,Wayi,Mind Mazes,48,15,3,,,,
27,up,Duncan Laurence,Arcade,27,6,46,88,2021-02-28,69,2021-03-14
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,42,74,2020-04-19,18,2020-08-09
29,down,Shawn Mendes,Monster,22,3,11,92,2020-11-22,4,2020-11-29
30,up,Maude,Dance You Off,34,9,3,,,,
31,down,Bazart,Denk Maar Niet Aan Morgen,26,22,17,,,,
32,down,Rihanna,Umbrella (feat. JAY Z),28,13,23,,,,
33,down,Ed Sheeran,Shape of You,30,10,65,94,2020-01-05,94,2020-01-05
34,down,Justin Bieber,Holy (feat. Chance the Rapper),31,3,20,83,2020-09-20,4,2020-09-27
35,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),38,11,13,,,,
36,up,De Geest,Illusie,52,28,3,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),36,6,18,93,2020-10-25,3,2021-05-16
38,down,Dua Lipa,Physical,33,2,53,48,2020-02-02,15,2020-04-12
39,up,Michael Jackson,Billie Jean (Single Version),40,18,40,,,,
40,down,Beyoncé,Halo,37,31,63,,,,
41,up,Adele,Someone Like You,45,12,65,,,,
42,down,XXXTENTACION,Moonlight,39,34,64,,,,
43,down,Dua Lipa,Break My Heart,35,3,45,97,2020-03-29,5,2020-06-28
44,up,Ava Max,Kings & Queens,44,6,47,80,2020-03-15,37,2020-09-27
45,up,XXXTENTACION,SAD!,47,36,60,,,,
46,down,Ariana Grande,7 rings,41,10,65,58,2019-10-06,51,2020-01-05
47,down,Sam Smith,Diamonds,43,11,20,51,2020-09-27,18,2020-11-15
48,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),49,29,20,,,,
49,up,Ed Sheeran,Perfect,50,15,64,73,2019-10-06,58,2019-10-20
50,down,Justin Bieber,Intentions (feat. Quavo),46,2,49,35,2020-02-09,4,2020-04-05
51,down,Harry Styles,Falling,42,16,60,57,2019-12-15,39,2019-12-22
52,up,XXXTENTACION,Hope,62,52,2,,,,
53,up,Maroon 5,Memories,54,3,65,36,2019-10-06,2,2019-11-17
54,up,Trevor Daniel,Falling,60,2,63,61,2019-11-24,14,2020-01-05
55,up,Tate McRae,rubberband,87,55,2,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,56,3,64,1,2019-10-06,1,2019-10-06
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,6,64,60,2019-10-20,7,2019-11-17
58,down,Harry Styles,Golden,53,24,19,61,2019-12-22,39,2020-12-13
59,up,XXXTENTACION,changes,63,40,53,,,,
60,up,Adele,Rolling In the Deep,72,13,28,,,,
61,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,74,6,64,,,,
62,down,Selena Gomez,Lose You to Love Me,57,1,63,53,2019-10-27,2,2019-11-03
63,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],32,32,3,37,2021-01-24,37,2021-01-24
64,up,James Arthur,Say You Won't Let Go,70,53,34,,,,
65,up,Backstreet Boys,I Want It That Way,68,56,16,,,,
66,down,Zoe Wees,Girls Like Us,65,18,2,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,80,9,61,31,2019-10-06,23,2019-11-17
68,down,Harry Styles,Adore You,59,5,60,24,2019-12-08,6,2020-04-19
69,-,Metejoor & Babet,1 Op Een Miljoen,-,2,1,,,,
70,down,Conan Gray,Heather,51,9,25,44,2020-08-23,15,2020-09-13
71,up,Bruno Mars,When I Was Your Man,75,22,15,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,30,,,,
73,-,Ava Max,My Head & My Heart,-,13,2,74,2021-02-21,12,2021-03-21
74,up,Rolf Sanchez,Más Más Más,96,25,18,,,,
75,up,Sia,Unstoppable,100,20,53,81,2019-11-10,81,2019-11-10
76,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,76,2,,,,
77,down,Ava Max,Who's Laughing Now,71,62,16,,,,
78,up,Harry Styles,Sign of the Times,94,11,11,,,,
79,up,Emma Bale,moonchild,84,79,2,,,,
80,down,Mabel,Don't Call Me Up,77,14,58,95,2019-10-13,95,2019-10-13
81,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,4,64,99,2020-01-12,49,2020-06-21
82,down,Wejdene,Coco,66,2,24,,,,
83,down,Alessia Cara,Scars to Your Beautiful,58,39,9,,,,
84,-,Issam Alnajjar,Hadal Ahbek,-,84,1,,,,
85,down,MIKA,Grace Kelly,67,65,3,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,32,15,,,,
87,-,a-ha,Take On Me,-,73,8,,,,
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,57,,,,
89,down,Passenger,Let Her Go,86,45,42,,,,
90,-,Celeste,Ideal Woman,-,90,1,,,,
91,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,99,75,9,,,,
92,down,ROSALÍA & Travis Scott,TKN,78,3,34,96,2020-05-31,21,2020-06-07
93,down,Gabriel Rios,No Soy de Aquí,89,82,3,,,,
94,down,Justin Timberlake,Mirrors,69,30,11,,,,
95,up,Gabriel Rios,La torre (feat. Devendra Banhart),95,55,2,,,,
96,down,Elton John,I'm Still Standing,85,31,3,,,,
97,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,15,41,,,,
98,down,OneRepublic,Counting Stars,81,17,4,,,,
99,down,Ariana Grande,"thank u, next",76,29,47,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,39,71,2020-02-09,71,2020-02-09
