Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,16,,,,
2,up,Dadju & Tayc,I love you,3,1,6,,,,
3,down,Tate McRae,greedy,1,1,18,,,,
4,up,Teddy Swims,Lose Control,6,4,18,,,,
5,down,Dua Lipa,Houdini,4,2,10,,,,
6,down,Miley Cyrus,Flowers,5,1,53,,,,
7,up,"SativaMusic, Morad & GIMS",Seya,11,3,13,,,,
8,up,David Kushner,Daylight,9,2,40,,,,
9,down,Loreen,Tattoo,7,1,44,,,,
10,down,Olivia Rodrigo,vampire,8,1,29,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,55,1,2,,,,
12,up,Tyla,Water,13,4,18,,,,
13,down,Dua Lipa,Dance The Night,10,1,34,,,,
14,up,Sia,Gimme Love,19,14,8,,,,
15,up,Taylor Swift,Cruel Summer,15,6,31,,,,
16,down,Pommelien Thijs,Erop of Eronder,14,2,32,,,,
17,up,Billie Eilish & Khalid,lovely,24,8,219,62,2020-02-02,62,2020-02-02
18,down,Harry Styles,As It Was,12,1,94,,,,
19,-,Ariana Grande,"yes, and?",-,1,1,,,,
20,down,Metejoor,Eigen Schuld,16,4,17,,,,
21,down,Adele,Someone Like You,17,12,219,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),18,13,170,,,,
23,up,Adele,Set Fire to the Rain,25,16,116,,,,
24,up,Tate McRae,exes,28,7,9,,,,
25,down,Ed Sheeran,Perfect,22,15,218,73,2019-10-06,58,2019-10-20
26,down,Taylor Swift,Anti-Hero,20,2,65,,,,
27,down,Dua Lipa,New Rules,23,18,164,,,,
28,down,Ed Sheeran,Shape of You,21,10,219,94,2020-01-05,94,2020-01-05
29,up,Adele,Skyfall,35,27,20,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,15,22,,,,
31,down,Rihanna,We Found Love (feat. Calvin Harris),29,15,115,,,,
32,up,Adele,Rolling In the Deep,34,13,158,,,,
33,down,Rihanna,Diamonds,31,22,53,,,,
34,up,Pommelien Thijs,Medeplichtig,36,27,8,,,,
35,up,Taylor Swift,Lover,47,15,55,38,2019-10-06,27,2019-11-03
36,up,OneRepublic,Counting Stars,40,17,154,,,,
37,down,Fleetwood Mac,Everywhere (Remastered),30,30,87,,,,
38,up,Post Malone,Chemical,44,11,40,,,,
39,up,Dua Lipa,Don't Start Now,39,1,217,19,2019-11-03,3,2020-01-05
40,down,Eurythmics,Sweet Dreams (Are Made of This),27,18,61,,,,
41,down,Elton John,I'm Still Standing,38,31,133,,,,
42,down,Michael Jackson,Billie Jean (Single Version),26,18,193,,,,
43,up,Lady Gaga,Bad Romance,52,43,8,,,,
44,down,RAYE,Escapism. (feat. 070 Shake),41,1,59,,,,
45,up,Rihanna,Stay (feat. Mikky Ekko),60,28,73,,,,
46,up,Loreen,Is It Love,69,46,6,,,,
47,down,Ed Sheeran,Bad Habits,45,1,134,,,,
48,up,Tate McRae,run for the hills,56,13,6,,,,
49,down,Lady Gaga,Poker Face,48,41,47,,,,
50,up,Camille,Ademnood,53,44,3,,,,
51,down,Miley Cyrus,Party In the U.S.A.,32,32,89,,,,
52,up,The Goo Goo Dolls,Iris,58,42,39,,,,
53,up,Dua Lipa,Be the One,64,47,27,,,,
54,down,OneRepublic,I Ain't Worried,43,2,84,,,,
55,down,Rihanna,Work (feat. Drake),49,27,33,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,54,1,132,,,,
57,down,ABBA,Dancing Queen,37,37,115,,,,
58,down,Beyoncé,Crazy in Love (feat. Jay-Z),42,15,179,,,,
59,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,75,24,18,,,,
60,up,Beyoncé,Halo,63,31,128,,,,
61,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,61,9,61,,,,
62,up,Adele,Hello,66,30,45,,,,
63,down,Adele,Easy On Me,62,1,112,,,,
64,up,Adele,When We Were Young,68,18,26,,,,
65,up,Dua Lipa,IDGAF,76,51,28,,,,
66,up,Olivia Rodrigo,drivers license,86,1,96,1,2021-01-17,1,2021-01-17
67,down,Sam Smith & Kim Petras,Unholy,46,1,69,,,,
68,up,Rihanna,Love on the Brain,90,42,31,,,,
69,up,Lucenzo,Danza Kuduro (feat. Don Omar),97,27,34,,,,
70,up,Ed Sheeran,Shivers,77,2,123,,,,
71,up,Harry Styles,Sign of the Times,96,11,109,,,,
72,-,Ariana Grande,7 rings,-,10,111,58,2019-10-06,51,2020-01-05
73,down,Ricchi & Poveri,Sarà Perché Ti Amo,72,32,39,,,,
74,up,Sia,Unstoppable,84,20,145,81,2019-11-10,81,2019-11-10
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,2,126,,,,
76,down,Rihanna,Only Girl (In the World),65,33,15,,,,
77,up,Dua Lipa,Physical,83,2,126,48,2020-02-02,15,2020-04-12
78,-,Yseult,Corps,-,13,7,,,,
79,-,Taylor Swift,You Need To Calm Down,-,57,11,44,2019-10-06,44,2019-10-06
80,-,Bruno Mars,When I Was Your Man,-,22,131,,,,
81,down,Lady Gaga,Just Dance (feat. Colby O'Donis),74,52,5,,,,
82,down,Camille,Magie,71,10,21,,,,
83,-,Paul Russell,Lil Boo Thang,-,56,1,,,,
84,down,ABBA,Lay All Your Love On Me,70,70,15,,,,
85,-,Adele,Love in the Dark,-,10,39,,,,
86,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),57,51,48,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,50,45,95,,,,
88,down,Cyndi Lauper,Time After Time,73,60,17,,,,
89,-,Lukas Graham,7 Years,-,50,29,,,,
90,-,Miley Cyrus,Used To Be Young,-,9,18,,,,
91,down,Harry Styles,Watermelon Sugar,87,3,203,85,2019-11-17,2,2020-08-23
92,-,Ariana Grande,One Last Time,-,79,8,,,,
93,up,Camille,Rihanna,94,8,29,,,,
94,up,Berre,Happier,100,94,2,,,,
95,-,Sam Smith,Writing's On the Wall,-,82,7,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,38,68,,,,
97,-,Duncan Laurence,Arcade,-,6,175,88,2021-02-28,69,2021-03-14
98,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),95,95,2,,,,
99,down,Beyoncé,CUFF IT,51,3,74,,,,
100,-,Frank Ocean,Pink + White,-,76,9,,,,
