Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,10,,,,
2,down,Miley Cyrus,Flowers,1,1,19,,,,
3,up,Gustaph,Because of You,8,3,18,,,,
4,up,Alessandra,Queen of Kings,19,4,2,,,,
5,down,David Kushner,Daylight,3,2,6,,,,
6,up,Beyoncé,CUFF IT,10,3,43,,,,
7,down,Harry Styles,As It Was,5,1,60,,,,
8,up,Noa Kirel,Unicorn,72,8,2,,,,
9,down,Ed Sheeran,Eyes Closed,4,4,9,,,,
10,up,Beyoncé,BREAK MY SOUL,22,2,48,,,,
11,down,Taylor Swift,Anti-Hero,6,2,31,,,,
12,down,OneRepublic,I Ain't Worried,9,2,50,,,,
13,up,Teya & Salena,Who the Hell Is Edgar?,71,13,2,,,,
14,down,Sam Smith & Kim Petras,Unholy,7,1,35,,,,
15,up,Beyoncé,Crazy in Love (feat. Jay-Z),37,15,145,,,,
16,up,Beyoncé,ALIEN SUPERSTAR,60,4,17,,,,
17,down,Maan & Goldband,Stiekem,11,7,23,,,,
18,up,P!nk,TRUSTFALL,25,8,16,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),20,13,136,,,,
20,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,12,9,27,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,17,1,31,,,,
22,up,Blanka,Solo,82,22,2,,,,
23,down,Ed Sheeran,Shape of You,14,10,185,94,2020-01-05,94,2020-01-05
24,down,Adele,Set Fire to the Rain,16,16,82,,,,
25,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,2,15,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,92,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),13,1,26,,,,
28,down,Rihanna,We Found Love (feat. Calvin Harris),23,15,81,,,,
29,down,Goldband,Noodgeval,18,9,37,,,,
30,up,Beyoncé,HEATED,87,20,6,,,,
31,up,Beyoncé,Halo,50,31,98,,,,
32,down,Ed Sheeran,Bad Habits,27,1,100,,,,
33,down,Post Malone,Chemical,30,11,6,,,,
34,down,Oscar and the Wolf,Warrior,29,3,36,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,36,1,98,,,,
36,down,Ed Sheeran,Perfect,21,15,184,73,2019-10-06,58,2019-10-20
37,-,Remo Forrer,Watergun,-,37,1,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,34,32,7,,,,
39,down,Adele,Someone Like You,28,12,185,,,,
40,down,Meghan Trainor,Made You Look,38,9,30,,,,
41,down,Rema & Selena Gomez,Calm Down,35,25,39,,,,
42,-,Camille,Rihanna,-,8,1,,,,
43,up,Vesna,My Sister's Crown,85,43,2,,,,
44,down,Billie Eilish & Khalid,lovely,32,8,185,62,2020-02-02,62,2020-02-02
45,up,Dua Lipa,New Rules,45,18,130,,,,
46,down,Ed Sheeran,Shivers,33,2,89,,,,
47,up,Beyoncé,ENERGY,76,9,10,,,,
48,down,Harry Styles,Watermelon Sugar,44,3,171,85,2019-11-17,2,2020-08-23
49,down,OneRepublic,Counting Stars,46,17,120,,,,
50,up,Michael Jackson,Billie Jean (Single Version),52,18,159,,,,
51,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,2,30,,,,
52,-,ALIKA,Bridges,-,52,1,,,,
53,-,Marco Mengoni,Due Vite (Eurovision Version),-,53,1,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),49,18,27,,,,
55,up,Mae Muller,I Wrote A Song,94,55,2,,,,
56,up,Beyoncé,I'M THAT GIRL,74,7,8,,,,
57,up,Beyoncé,COZY,77,10,8,,,,
58,-,TVORCHI,Heart of Steel (Eurovision Version),-,58,1,,,,
59,-,Beyoncé,PURE/HONEY,-,22,5,,,,
60,-,Joker Out,Carpe Diem,-,60,1,,,,
61,down,Adele,Rolling In the Deep,41,13,124,,,,
62,down,Elton John,I'm Still Standing,51,31,99,,,,
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,9,35,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,11,41,,,,
65,down,Maksim,Onder Invloed,54,30,7,,,,
66,up,Beyoncé,AMERICA HAS A PROBLEM,92,34,5,,,,
67,-,Beyoncé,Love On Top,-,67,1,,,,
68,up,Lucenzo,Danza Kuduro (feat. Don Omar),96,27,14,,,,
69,up,ABBA,Dancing Queen,86,37,82,,,,
70,up,Lizzo,About Damn Time,93,2,58,,,,
71,down,テイラー・スウィフト,Shake It Off,58,26,38,,,,
72,-,Beyoncé,Run the World (Girls),-,72,1,,,,
73,-,Pasha Parfeni,Soarele si Luna,-,73,1,,,,
74,up,Duncan Laurence,Arcade,90,6,166,88,2021-02-28,69,2021-03-14
75,-,Beyoncé,SUMMER RENAISSANCE,-,15,6,,,,
76,-,Fleetwood Mac,Everywhere (Remastered),-,30,63,,,,
77,down,P!nk,Never Gonna Not Dance Again,70,15,28,,,,
78,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),65,51,33,,,,
79,-,Brunette,Future Lover,-,79,1,,,,
80,down,Miley Cyrus,Party In the U.S.A.,62,32,55,,,,
81,-,Beyoncé,CHURCH GIRL,-,13,6,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,78,45,73,,,,
83,-,Pommelien Thijs & Kaat Thijs,Kleine Tornado,-,56,1,,,,
84,down,Tiësto,The Business,69,1,110,52,2021-01-03,18,2021-04-04
85,-,Beyoncé,MOVE,-,23,5,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,12,69,,,,
87,down,Rihanna,Diamonds,59,22,19,,,,
88,-,Beyoncé,Drunk in Love (feat. Jay Z),-,88,1,,,,
89,down,Dua Lipa,Don't Start Now,55,1,185,19,2019-11-03,3,2020-01-05
90,down,Cian Ducrot,I'll Be Waiting,66,16,19,,,,
91,down,FIFTY FIFTY,Cupid (Twin Version),42,42,4,,,,
92,-,Beyoncé,VIRGO'S GROOVE,-,17,5,,,,
93,-,K3,Fata Morgana,-,93,1,,,,
94,-,Luke Black,Samo mi se spava,-,94,1,,,,
95,up,Lady Gaga,Poker Face,99,41,23,,,,
96,-,Beyoncé,THIQUE,-,26,5,,,,
97,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,56,,,,
98,down,Benson Boone,In The Stars,61,8,56,,,,
99,-,Marco Mengoni,Due Vite,-,32,4,,,,
100,down,Sam Smith,I'm Not Here To Make Friends,81,24,16,,,,
