Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Gayle,abcdefu,2,1,6,,,,
3,up,Ed Sheeran,Shivers,5,2,15,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,24,,,,
5,down,K3,Waterval,4,2,3,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,18,,,,
7,up,Ed Sheeran,Bad Habits,7,1,26,,,,
8,up,Doja Cat,Woman,9,3,26,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),13,1,39,3,2021-04-04,3,2021-04-04
10,up,Olivia Rodrigo,good 4 u,10,1,32,,,,
11,up,ディーン・マーティン,レット・イット・スノウ,16,2,15,67,2019-12-29,29,2020-12-27
12,up,Kelly Clarkson,Underneath the Tree,15,2,11,77,2019-12-22,16,2020-12-27
13,down,Adele,Oh My God,8,2,5,,,,
14,up,Leila AD,À qui la faute,25,14,3,,,,
15,up,Tiësto,The Business,17,1,41,52,2021-01-03,18,2021-04-04
16,down,Trei Degete,Time Time,11,9,5,,,,
17,down,Lil Nas X,THATS WHAT I WANT,12,3,14,,,,
18,up,Metejoor,Ze Meent Het,18,13,8,,,,
19,up,Olivia Rodrigo,drivers license,21,1,50,1,2021-01-17,1,2021-01-17
20,up,MEAU,Dat Heb Jij Gedaan,44,1,2,,,,
21,up,Ed Sheeran & Elton John,Merry Christmas,24,15,3,,,,
22,up,Adele,Rolling In the Deep,22,13,50,,,,
23,down,Adele,I Drink Wine,14,4,5,,,,
24,up,Benson Boone,GHOST TOWN,27,20,9,,,,
25,up,Adele,Someone Like You,26,12,111,,,,
26,down,Ed Sheeran,Overpass Graffiti,19,8,8,,,,
27,up,Shawn Mendes,It'll Be Okay,28,11,3,,,,
28,down,Adele,My Little Love,20,5,5,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),50,3,37,9,2021-04-18,1,2021-05-16
30,up,Emmy Meli,I AM WOMAN,42,30,4,,,,
31,up,Harry Styles,Watermelon Sugar,35,3,97,85,2019-11-17,2,2020-08-23
32,down,Ed Sheeran,Shape of You,31,10,111,94,2020-01-05,94,2020-01-05
33,down,Adele,Can I Get It,23,9,5,,,,
34,down,Olivia Rodrigo,traitor,32,10,31,,,,
35,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,40,56,2021-03-21,1,2021-03-28
36,up,Billie Eilish & Khalid,lovely,38,8,111,62,2020-02-02,62,2020-02-02
37,up,FLEMMING,Amsterdam,43,23,4,,,,
38,down,Adele,Set Fire to the Rain,34,16,14,,,,
39,up,Ed Sheeran,Perfect,45,15,110,73,2019-10-06,58,2019-10-20
40,up,Dua Lipa,Levitating,83,16,39,74,2020-04-05,74,2020-04-05
41,down,Adele,Love in the Dark,39,10,11,,,,
42,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],54,20,5,,,,
43,up,Dua Lipa,Love Again,48,13,31,96,2020-04-05,96,2020-04-05
44,up,OneRepublic,Run,46,13,24,,,,
45,up,Metejoor & Babet,1 Op Een Miljoen,58,2,47,,,,
46,up,Coldplay,Higher Power,55,28,6,46,2021-05-16,46,2021-05-16
47,-,SALES,Pope Is a Rockstar,-,47,1,,,,
48,down,Adele,Strangers By Nature,33,8,5,,,,
49,up,Coldplay X BTS,My Universe,52,10,6,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),56,6,64,93,2020-10-25,3,2021-05-16
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,22,23,,,,
52,down,Adele,To Be Loved,30,14,5,,,,
53,up,Duncan Laurence,Arcade,59,6,92,88,2021-02-28,69,2021-03-14
54,up,Ava Max,EveryTime I Cry,57,15,28,,,,
55,up,Michael Jackson,Billie Jean (Single Version),67,18,85,,,,
56,down,Adele,Cry Your Heart Out,29,12,5,,,,
57,down,Adele,When We Were Young,53,18,11,,,,
58,down,Adele,Hello,51,30,13,,,,
59,-,K3,Tjikke Boem,-,20,1,,,,
60,up,Gayle,abcdefu (angrier),61,60,4,,,,
61,up,Judy Garland,Have Yourself A Merry Little Christmas,79,9,12,,,,
62,-,K3,Kruisje Op Een Wereldkaart,-,26,1,,,,
63,-,K3,Straal!,-,38,1,,,,
64,-,K3,Giddy-Up-A-Gogo,-,29,1,,,,
65,down,Doja Cat & The Weeknd,You Right,62,8,25,,,,
66,up,Tate McRae,feel like shit,73,17,6,,,,
67,up,Elley Duhé,MIDDLE OF THE NIGHT,78,15,2,,,,
68,-,K3,Superster,-,30,1,,,,
69,down,Adele,Woman Like Me,40,15,5,,,,
70,down,Camila Cabello,Don't Go Yet,65,19,22,,,,
71,down,Dua Lipa,Don't Start Now,60,1,111,19,2019-11-03,3,2020-01-05
72,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,10,40,96,2021-04-11,41,2021-05-16
73,-,K3,Onzichtbaar,-,60,1,,,,
74,down,Tate McRae,you broke me first,70,1,75,81,2020-08-23,15,2020-11-15
75,-,K3,Liefde Is Je Superkracht,-,62,1,,,,
76,down,Adele,Hold On,37,18,5,,,,
77,-,K3,Raket Naar De Maan,-,77,1,,,,
78,down,Bruno Mars,When I Was Your Man,68,22,53,,,,
79,-,K3,Er Zal Liefde Zijn,-,79,1,,,,
80,-,Elton John,I'm Still Standing,-,31,27,,,,
81,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,71,1,61,,,,
82,-,K3,Hart Van Peperkoek,-,82,1,,,,
83,-,K3,Ik Blijf Bij Jou,-,83,1,,,,
84,down,Adele,All Night Parking (with Erroll Garner) Interlude,41,16,5,,,,
85,down,OneRepublic,Counting Stars,76,17,47,,,,
86,down,Adele,Love Is A Game,49,20,5,,,,
87,-,Anne-Marie,TRACK 3,-,22,15,,,,
88,down,Metejoor & Emma Heesters,Rendez-Vous,63,8,27,,,,
89,down,Backstreet Boys,I Want It That Way,80,56,28,,,,
90,-,Whitney Houston,Do You Hear What I Hear?,-,25,6,,,,
91,down,LISA,MONEY,69,10,13,,,,
92,down,Adele,Water Under the Bridge,88,88,3,,,,
93,down,Olivia Rodrigo,deja vu,74,4,30,17,2021-04-11,16,2021-04-18
94,down,Doja Cat,Need To Know,66,6,28,,,,
95,down,Olivia Rodrigo,happier,84,9,21,,,,
96,down,Céline Dion,O Holy Night,92,37,7,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),72,13,68,,,,
98,-,Wham!,Last Christmas (Single Version),-,25,7,70,2019-12-01,2,2020-12-27
99,down,XXXTENTACION,Moonlight,82,34,105,,,,
100,down,Jonas Brothers,Who's In Your Head,95,44,14,,,,
