Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,14,,,,
2,up,Benson Boone,Beautiful Things,2,1,20,,,,
3,up,Artemas,i like the way you kiss me,3,1,11,,,,
4,up,Sabrina Carpenter,Espresso,4,1,8,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,7,,,,
6,up,Teddy Swims,Lose Control,7,4,38,,,,
7,up,Roxy Dekker,Sugardaddy,9,6,9,,,,
8,down,Nemo,The Code,5,2,4,,,,
9,up,Tate McRae,greedy,14,1,38,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),12,3,13,,,,
11,up,Taylor Swift,Cruel Summer,13,6,51,,,,
12,up,Dadju & Tayc,I love you,16,1,26,,,,
13,down,Dua Lipa,Training Season,11,7,16,,,,
14,down,Dua Lipa,Houdini,8,2,30,,,,
15,up,Mark Ambor,Belong Together,18,9,10,,,,
16,down,Eva,Bottega,15,10,15,,,,
17,down,Olivia Rodrigo,vampire,10,1,49,,,,
18,up,Taylor Swift,I Can Do It With a Broken Heart,20,6,7,,,,
19,up,Loreen,Tattoo,22,1,64,,,,
20,up,Harry Styles,As It Was,26,1,114,,,,
21,down,Miley Cyrus,Flowers,17,1,73,,,,
22,up,Taylor Swift,Down Bad,25,4,7,,,,
23,up,Taylor Swift,Who’s Afraid of Little Old Me?,23,10,7,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),33,13,190,,,,
25,up,Billie Eilish & Khalid,lovely,35,8,239,62,2020-02-02,62,2020-02-02
26,up,Adele,Someone Like You,27,12,239,,,,
27,down,Mustii,Before the Party's Over,21,11,13,,,,
28,up,David Kushner,Daylight,43,2,60,,,,
29,up,Ed Sheeran,Shape of You,36,10,239,94,2020-01-05,94,2020-01-05
30,down,Iñigo Quintero,Si No Estás,24,1,36,,,,
31,up,Taylor Swift,But Daddy I Love Him,34,9,7,,,,
32,up,Ed Sheeran,Perfect,40,15,238,73,2019-10-06,58,2019-10-20
33,down,Olivia Rodrigo,drivers license,19,1,114,1,2021-01-17,1,2021-01-17
34,up,Tyla,Water,48,4,38,,,,
35,up,Dua Lipa,New Rules,38,18,184,,,,
36,down,Natasha Bedingfield,Unwritten,32,3,20,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),44,15,135,,,,
38,up,Oscar and the Wolf,Angel Face,57,31,18,,,,
39,up,Taylor Swift,The Smallest Man Who Ever Lived,41,15,7,,,,
40,up,Pommelien Thijs,Het Beste Moet Nog Komen,53,3,15,,,,
41,up,Adele,Set Fire to the Rain,47,16,136,,,,
42,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,45,5,7,,,,
43,up,Dua Lipa,Don't Start Now,58,1,237,19,2019-11-03,3,2020-01-05
44,up,Taylor Swift,"So Long, London",46,7,7,,,,
45,up,Taylor Swift,Anti-Hero,49,2,85,,,,
46,up,Sophie Ellis-Bextor,Murder On the Dancefloor,59,1,22,,,,
47,down,Olivia Rodrigo,good 4 u,28,1,125,,,,
48,up,Adele,Rolling In the Deep,54,13,178,,,,
49,up,Dua Lipa,Dance The Night,50,1,54,,,,
50,up,Dua Lipa,Illusion,60,17,3,,,,
51,up,Teddy Swims,The Door,68,40,9,,,,
52,up,Taylor Swift,Lover,56,15,73,38,2019-10-06,27,2019-11-03
53,up,Pommelien Thijs,Erop of Eronder,73,2,52,,,,
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,15,199,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),74,42,3,,,,
56,up,Rihanna,Stay (feat. Mikky Ekko),64,28,93,,,,
57,down,Taylor Swift,The Tortured Poets Department,55,6,7,,,,
58,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),62,11,7,,,,
59,up,Roxy Dekker,Satisfyer,91,46,3,,,,
60,up,Benson Boone,In The Stars,79,8,80,,,,
61,down,Rihanna,Diamonds,51,22,73,,,,
62,down,Olivia Rodrigo,traitor,30,10,57,,,,
63,up,OneRepublic,Counting Stars,69,17,174,,,,
64,up,Adele,Skyfall,70,27,40,,,,
65,up,Miley Cyrus,Party In the U.S.A.,66,32,109,,,,
66,up,Ariana Grande,"yes, and?",95,1,21,,,,
67,up,Dua Lipa,Levitating,75,16,132,74,2020-04-05,74,2020-04-05
68,up,OneRepublic,I Ain't Worried,99,2,100,,,,
69,-,Dua Lipa,IDGAF,-,51,43,,,,
70,up,Michael Jackson,Billie Jean (Long Version),94,51,3,,,,
71,down,Baby Lasagna,Rim Tim Tagi Dim,29,7,4,,,,
72,down,Dua Lipa,Illusion,52,9,8,,,,
73,down,Angelina Mango,La noia,39,12,5,,,,
74,down,Taylor Swift,Guilty as Sin?,63,12,7,,,,
75,-,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,-,75,1,,,,
76,up,Toto,Africa,80,48,3,,,,
77,-,Ariana Grande,7 rings,-,10,125,58,2019-10-06,51,2020-01-05
78,up,Keane,Somewhere Only We Know (Remastered 2024),98,63,2,,,,
79,down,Olivia Rodrigo,deja vu,42,4,34,17,2021-04-11,16,2021-04-18
80,up,ABBA,Dancing Queen,92,37,135,,,,
81,-,Ed Sheeran,Shivers,-,2,137,,,,
82,-,Harry Styles,Sign of the Times,-,11,118,,,,
83,-,Lady Gaga,Bad Romance,-,43,22,,,,
84,-,Oscar and the Wolf,Somebody Without U,-,84,1,,,,
85,-,Beyoncé,Halo,-,31,142,,,,
86,-,Harry Styles,Watermelon Sugar,-,3,216,85,2019-11-17,2,2020-08-23
87,down,Olivia Rodrigo,obsessed,31,31,6,,,,
88,-,Ed Sheeran,Bad Habits,-,1,148,,,,
89,-,Sean Paul,Temperature,-,58,58,,,,
90,-,Tate McRae,exes,-,7,27,,,,
91,down,The Black Eyed Peas,I Gotta Feeling,81,45,114,,,,
92,-,Taylor Swift,You Need To Calm Down,-,57,16,44,2019-10-06,44,2019-10-06
93,-,Ariana Grande,no tears left to cry,-,72,17,,,,
94,-,Dua Lipa,Be the One,-,47,39,,,,
95,-,Duncan Laurence,Arcade,-,6,178,88,2021-02-28,69,2021-03-14
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,97,,,,
97,-,Taylor Swift,So High School,-,30,6,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,1,142,,,,
99,down,Michael Jackson,Billie Jean (Single Version),77,18,213,,,,
100,-,Taylor Swift,loml,-,16,6,,,,
