Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,3,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,10,3,2021-04-04,3,2021-04-04
3,up,Måneskin,ZITTI E BUONI (Eurovision Version),88,3,2,,,,
4,up,Olivia Rodrigo,deja vu,7,4,9,17,2021-04-11,16,2021-04-18
5,up,Olivia Rodrigo,drivers license,6,1,21,1,2021-01-17,1,2021-01-17
6,down,Tiësto,The Business,5,1,12,52,2021-01-03,18,2021-04-04
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,11,56,2021-03-21,1,2021-03-28
8,down,Doja Cat,Kiss Me More (feat. SZA),3,3,8,9,2021-04-18,1,2021-05-16
9,up,Hooverphonic,The Wrong Place,9,9,7,,,,
10,-,Måneskin,ZITTI E BUONI,-,10,1,,,,
11,up,Olivia Rodrigo,traitor,58,10,2,,,,
12,up,BTS,Butter,52,11,2,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),8,6,35,93,2020-10-25,3,2021-05-16
14,up,Destiny,Je me casse (Eurovision Official Entry),48,14,2,,,,
15,up,Olivia Rodrigo,enough for you,62,15,2,,,,
16,up,Elena Tsagkrinou,El Diablo,44,16,2,,,,
17,up,Olivia Rodrigo,brutal,60,17,2,,,,
18,up,Olivia Rodrigo,favorite crime,72,12,2,,,,
19,up,Olivia Rodrigo,happier,67,9,2,,,,
20,up,Efendi,Mata Hari,46,20,2,,,,
21,up,Olivia Rodrigo,"1 step forward, 3 steps back",66,21,2,,,,
22,up,Daði Freyr,10 Years,77,22,2,,,,
23,down,Camille,Vuurwerk,13,7,9,,,,
24,down,Duncan Laurence,Arcade,17,6,63,88,2021-02-28,69,2021-03-14
25,down,AURORA,Runaway,11,4,12,26,2021-04-18,13,2021-04-25
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,10,11,96,2021-04-11,41,2021-05-16
27,up,Olivia Rodrigo,"jealousy, jealousy",69,22,2,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,24,94,2021-01-31,47,2021-03-07
29,down,Metejoor & Babet,1 Op Een Miljoen,10,2,18,,,,
30,down,Wejdene,Je t’aime de ouf,12,3,9,,,,
31,up,Olivia Rodrigo,hope ur ok,73,31,2,,,,
32,up,Tusse,Voices,80,32,2,,,,
33,down,Harry Styles,Watermelon Sugar,18,3,68,85,2019-11-17,2,2020-08-23
34,up,TIX,Fallen Angel,87,34,2,,,,
35,down,Jaap Reesema,Alles Komt Goed,16,12,8,,,,
36,up,Stefania,Last Dance,89,36,2,,,,
37,down,Tate McRae,you broke me first,19,1,46,81,2020-08-23,15,2020-11-15
38,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,20,13,5,,,,
39,up,Eden,Set Me Free,70,39,2,,,,
40,down,Mimi Webb,Good Without,21,21,10,,,,
41,-,Manizha,RUSSIAN WOMAN,-,41,1,,,,
42,down,Billie Eilish & Khalid,lovely,22,8,82,62,2020-02-02,62,2020-02-02
43,down,Bruno Mars,Talking to the Moon,24,20,9,98,2021-04-25,82,2021-05-02
44,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,10,12,89,2021-04-04,78,2021-04-11
45,down,Justin Bieber,Hold On,25,3,13,11,2021-03-14,7,2021-03-28
46,down,Dua Lipa,Don't Start Now,23,1,82,19,2019-11-03,3,2020-01-05
47,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),28,11,30,,,,
48,down,Ed Sheeran,Shape of You,30,10,82,94,2020-01-05,94,2020-01-05
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,10,25,99,2021-01-31,73,2021-03-07
50,down,Nathan Evans,Wellerman,29,25,15,,,,
51,down,Ava Max,My Head & My Heart,37,13,19,74,2021-02-21,12,2021-03-21
52,down,Ariana Grande,positions,34,1,32,77,2020-10-25,1,2020-11-01
53,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,27,1,34,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,54,75,2020-05-24,1,2020-05-31
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,51,36,2020-06-21,2,2020-08-09
56,down,Bella Poarch,Build a Bitch,49,28,2,,,,
57,-,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),-,57,1,,,,
58,up,BTS,Dynamite,74,7,41,96,2020-08-23,2,2020-08-30
59,-,Senhit,Adrenalina,-,59,1,,,,
60,-,Måneskin,Torna a casa,-,60,1,,,,
61,-,James Newman,Embers,-,61,1,,,,
62,-,VICTORIA,growing up is getting old (Eurovision Version),-,62,1,,,,
63,down,Dua Lipa,Levitating,47,16,13,74,2020-04-05,74,2020-04-05
64,down,Lil Nas X,HOLIDAY,38,5,28,68,2020-11-22,35,2020-12-06
65,-,Natalia Gordienko,Sugar,-,65,1,,,,
66,-,Hurricane,Loco Loco,-,66,1,,,,
67,up,Lil Nas X,SUN GOES DOWN,86,27,2,,,,
68,-,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),-,39,1,,,,
69,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),83,49,5,,,,
70,down,Jason Derulo,Take You Dancing,64,9,44,71,2020-08-23,16,2021-01-17
71,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,29,37,,,,
72,-,Jeangu Macrooy,Birth of a New Age,-,72,1,,,,
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,15,50,,,,
74,down,Duncan Laurence,Arcade (feat. FLETCHER),40,29,15,100,2021-03-21,64,2021-04-25
75,-,The Black Mamba,Love Is On My Side,-,75,1,,,,
76,-,Måneskin,Beggin,-,3,1,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,59,74,2020-04-19,18,2020-08-09
78,down,Zoe Wees,Girls Like Us,32,18,19,,,,
79,-,Alexander Rybak,Fairytale,-,65,1,,,,
80,down,Miley Cyrus,Midnight Sky,45,9,42,14,2020-08-23,12,2020-10-25
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,15,8,,,,
82,down,Sia,Cheap Thrills (feat. Sean Paul),68,35,74,,,,
83,-,Anxhela Peristeri,Karma,-,83,1,,,,
84,-,Jendrik,I Don't Feel Hate,-,84,1,,,,
85,-,Montaigne,Technicolour,-,85,1,,,,
86,down,Oscar and the Wolf,James,43,16,9,,,,
87,down,Justin Bieber & benny blanco,Lonely,33,2,33,6,2020-10-25,6,2020-10-25
88,down,Adele,Someone Like You,54,12,82,,,,
89,-,Maître Gims,ÇA FAIT MAL (feat. Naza),-,89,1,,,,
90,down,Dua Lipa,Physical,57,2,70,48,2020-02-02,15,2020-04-12
91,-,Stray Kids,WOLFGANG,-,91,1,,,,
92,-,Benny Cristo,Omaga,-,92,1,,,,
93,down,Ed Sheeran,Perfect,55,15,81,73,2019-10-06,58,2019-10-20
94,-,Maître Gims,C'EST FINI (feat. Mohamed Ramadan),-,83,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,3,79,1,2019-10-06,1,2019-10-06
96,up,The Black Eyed Peas,I Gotta Feeling,97,45,22,,,,
97,down,Zoe Wees,Control,51,6,49,98,2020-09-20,85,2021-01-03
98,-,Pitbull & Ne-Yo,Time of Our Lives,-,83,6,,,,
99,down,Anne-Marie & Niall Horan,Our Song,81,20,2,,,,
100,down,Snelle & Maan,Blijven Slapen,39,21,12,,,,
