Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
3,up,Snelle,Smoorverliefd,3,1,5,,,,
4,up,Trevor Daniel,Falling,4,2,12,61,2019-11-24,14,2020-01-05
5,up,Dua Lipa,Physical,60,2,2,48,2020-02-02,15,2020-04-12
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,14,60,2019-10-20,7,2019-11-17
7,up,Maroon 5,Memories,7,3,14,36,2019-10-06,2,2019-11-17
8,down,Selena Gomez,Lose You to Love Me,5,1,14,53,2019-10-27,2,2019-11-03
9,up,Ali Gatie,What If I Told You That I Love You,12,9,3,48,2020-02-02,48,2020-02-02
10,down,Shawn Mendes & Camila Cabello,Señorita,8,3,14,1,2019-10-06,1,2019-10-06
11,down,Camila Cabello,My Oh My (feat. DaBaby),9,6,10,52,2019-12-15,22,2020-02-02
12,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,6,14,,,,
13,up,Harry Styles,Adore You,13,5,10,24,2019-12-08,6,2020-04-19
14,up,Billie Eilish & Khalid,lovely,19,8,14,62,2020-02-02,62,2020-02-02
15,up,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),16,15,6,,,,
16,down,Matthew Wilder,Break My Stride,11,11,4,,,,
17,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,8,14,25,2019-10-27,23,2019-11-24
18,up,SHAED & ZAYN,Trampoline,20,16,14,63,2019-10-06,63,2019-10-06
19,down,Snelle,Reünie,15,4,14,,,,
20,down,blackbear,hot girl bummer,17,6,14,75,2019-10-06,24,2019-11-10
21,down,Jonas Brothers,What a Man Gotta Do,18,18,4,53,2020-01-19,21,2020-01-26
22,up,Sia,Unstoppable,26,20,12,81,2019-11-10,81,2019-11-10
23,down,Ed Sheeran & Justin Bieber,I Don't Care,22,9,14,31,2019-10-06,23,2019-11-17
24,up,Ariana Grande,7 rings,24,10,14,58,2019-10-06,51,2020-01-05
25,up,Ed Sheeran,Shape of You,25,10,14,94,2020-01-05,94,2020-01-05
26,down,Mabel,Don't Call Me Up,23,14,14,95,2019-10-13,95,2019-10-13
27,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,28,7,14,,,,
28,down,Selena Gomez,Rare,21,5,5,96,2020-01-12,13,2020-01-19
29,down,Kygo & Whitney Houston,Higher Love,27,11,14,22,2019-10-06,20,2019-10-13
30,up,Justin Bieber,Get Me (feat. Kehlani),32,24,2,50,2020-02-02,50,2020-02-02
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,4,14,99,2020-01-12,49,2020-06-21
32,down,Ava Max,Sweet but Psycho,30,24,14,77,2019-10-06,77,2019-10-06
33,up,Chapter Two,By My Side,64,10,2,,,,
34,up,Taylor Swift,Lover,44,15,14,38,2019-10-06,27,2019-11-03
35,down,Sam Smith,How Do You Sleep?,31,8,14,8,2019-10-06,6,2019-10-13
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,17,14,43,2019-10-13,39,2019-11-10
37,up,Jonas Brothers,Sucker,46,31,14,32,2019-10-06,32,2019-10-06
38,down,Ed Sheeran,Beautiful People (feat. Khalid),34,13,14,13,2019-10-06,13,2019-10-06
39,up,Celeste,Stop This Flame,45,22,5,,,,
40,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,40,3,71,2020-02-09,71,2020-02-09
41,down,Sia,Cheap Thrills (feat. Sean Paul),37,35,14,,,,
42,down,XXXTENTACION,Moonlight,39,34,14,,,,
43,down,Adele,Someone Like You,36,12,14,,,,
44,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,58,39,2,,,,
45,up,Ed Sheeran,Perfect,47,15,14,73,2019-10-06,58,2019-10-20
46,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,46,1,51,2020-02-02,51,2020-02-02
47,down,Alec Benjamin,Let Me Down Slowly,40,18,14,,,,
48,up,Suzan & Freek,Als Het Avond Is,48,23,14,,,,
49,up,Beyoncé,Halo,54,31,14,,,,
50,down,Harry Styles,Watermelon Sugar,35,3,12,85,2019-11-17,2,2020-08-23
51,up,Jonas Brothers,Only Human,51,36,14,42,2019-10-06,27,2019-11-03
52,down,Ariana Grande,"thank u, next",50,29,14,,,,
53,down,XXXTENTACION,SAD!,49,36,14,,,,
54,down,Lizzo,Truth Hurts,52,22,14,15,2019-10-06,15,2019-10-06
55,down,Duncan Laurence,Arcade,43,6,14,88,2021-02-28,69,2021-03-14
56,down,Selena Gomez,Look At Her Now,38,11,14,18,2019-10-27,8,2019-11-03
57,up,Sam Fischer,This City,83,34,4,,,,
58,down,Demi Lovato,Anyone,42,42,2,26,2020-02-02,26,2020-02-02
59,up,"benny blanco, Halsey & Khalid",Eastside,59,52,14,,,,
60,down,Bazart,Maanlicht,53,40,12,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),56,38,14,,,,
62,up,Alicia Keys,Underdog,77,38,2,69,2020-01-12,43,2020-03-29
63,down,5 Seconds of Summer,Youngblood,57,38,14,,,,
64,up,Sam Smith & Normani,Dancing with a Stranger,65,39,14,51,2019-10-06,51,2019-10-06
65,-,Justin Bieber,Intentions (feat. Quavo),-,2,1,35,2020-02-09,4,2020-04-05
66,up,XXXTENTACION,changes,68,40,13,,,,
67,down,Harry Styles,Falling,61,16,9,57,2019-12-15,39,2019-12-22
68,up,Dua Lipa,New Rules,74,18,14,,,,
69,down,Camila Cabello,Liar,41,20,14,23,2019-10-06,14,2019-10-27
70,-,Passenger,Let Her Go,-,45,12,,,,
71,up,Angèle,Je veux tes yeux,72,26,14,,,,
72,down,Harry Styles,Lights Up,55,11,14,19,2019-10-13,12,2019-10-20
73,down,Sam Smith,Fire on Fire,62,60,10,,,,
74,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),98,74,2,73,2020-02-09,73,2020-02-09
75,up,Adele,Rolling In the Deep,86,13,10,,,,
76,-,Taylor Swift,You Need To Calm Down,-,57,3,44,2019-10-06,44,2019-10-06
77,down,Noah Cyrus & Leon Bridges,July,69,59,8,,,,
78,down,#LikeMe Cast,Soldiers of Love,70,70,2,,,,
79,down,Beyoncé,Crazy in Love (feat. Jay-Z),76,15,12,,,,
80,-,Madison Beer,Good in Goodbye,-,80,1,,,,
81,down,BTS,Black Swan,67,43,4,25,2020-01-19,20,2020-01-26
82,-,The Pussycat Dolls,React,-,36,1,61,2020-02-09,61,2020-02-09
83,-,テイラー・スウィフト,Shake It Off,-,26,7,,,,
84,down,Dua Lipa,Future Nostalgia,81,33,5,87,2019-12-15,87,2019-12-15
85,up,André Hazes Jr.,Leef,87,47,14,,,,
86,down,James Arthur,Say You Won't Let Go,79,53,12,,,,
87,down,Suzan & Freek,Blauwe Dag,78,17,14,,,,
88,-,Backstreet Boys,I Want It That Way,-,56,8,,,,
89,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,5,,,,
90,-,Rihanna,Work (feat. Drake),-,27,2,,,,
91,-,Anne-Marie,Birthday,-,46,1,,,,
92,down,Mabel,Mad Love,89,51,11,,,,
93,up,#LikeMe Cast,J'aime La Vie,96,84,3,,,,
94,-,Laura Tesoro,Press Pause,-,51,1,,,,
95,-,Yseult,Corps,-,13,1,,,,
96,down,Kesha,TiK ToK,95,94,3,,,,
97,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,75,7,,,,
98,-,Ellie Goulding & Juice WRLD,Hate Me,-,19,13,69,2019-10-27,47,2019-12-15
99,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,56,12,,,,
100,-,SAYGRACE,Boys Ain't S**t,-,98,1,,,,
