Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,11,3,2021-04-04,3,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,12,56,2021-03-21,1,2021-03-28
4,up,Tiësto,The Business,6,1,13,52,2021-01-03,18,2021-04-04
5,down,Olivia Rodrigo,deja vu,4,4,10,17,2021-04-11,16,2021-04-18
6,up,Doja Cat,Kiss Me More (feat. SZA),8,3,9,9,2021-04-18,1,2021-05-16
7,down,Olivia Rodrigo,drivers license,5,1,22,1,2021-01-17,1,2021-01-17
8,up,Dua Lipa,Levitating (feat. DaBaby),13,6,36,93,2020-10-25,3,2021-05-16
9,down,Måneskin,ZITTI E BUONI (Eurovision Version),3,3,3,,,,
10,up,Olivia Rodrigo,traitor,11,10,3,,,,
11,up,BTS,Butter,12,11,3,,,,
12,up,Olivia Rodrigo,favorite crime,18,12,3,,,,
13,down,Måneskin,ZITTI E BUONI,10,10,2,,,,
14,up,Olivia Rodrigo,happier,19,9,3,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,10,12,96,2021-04-11,41,2021-05-16
16,up,Måneskin,Beggin,76,3,2,,,,
17,down,Olivia Rodrigo,enough for you,15,15,3,,,,
18,down,Hooverphonic,The Wrong Place,9,9,8,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,2,25,94,2021-01-31,47,2021-03-07
20,up,Jaap Reesema,Alles Komt Goed,35,12,9,,,,
21,up,Harry Styles,Watermelon Sugar,33,3,69,85,2019-11-17,2,2020-08-23
22,down,Olivia Rodrigo,brutal,17,17,3,,,,
23,up,Camille,Vuurwerk,23,7,10,,,,
24,up,AURORA,Runaway,25,4,13,26,2021-04-18,13,2021-04-25
25,down,Olivia Rodrigo,"1 step forward, 3 steps back",21,21,3,,,,
26,up,Metejoor & Babet,1 Op Een Miljoen,29,2,19,,,,
27,up,Wejdene,Je t’aime de ouf,30,3,10,,,,
28,down,Olivia Rodrigo,"jealousy, jealousy",27,22,3,,,,
29,down,Duncan Laurence,Arcade,24,6,64,88,2021-02-28,69,2021-03-14
30,up,Tate McRae,you broke me first,37,1,47,81,2020-08-23,15,2020-11-15
31,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,38,13,6,,,,
32,down,Destiny,Je me casse (Eurovision Official Entry),14,14,3,,,,
33,down,Efendi,Mata Hari,20,20,3,,,,
34,up,Dua Lipa,Don't Start Now,46,1,83,19,2019-11-03,3,2020-01-05
35,down,Olivia Rodrigo,hope ur ok,31,31,3,,,,
36,up,Mimi Webb,Good Without,40,21,11,,,,
37,up,Bella Poarch,Build a Bitch,56,28,3,,,,
38,up,Billie Eilish & Khalid,lovely,42,8,83,62,2020-02-02,62,2020-02-02
39,up,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),68,39,2,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,55,75,2020-05-24,1,2020-05-31
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,10,13,89,2021-04-04,78,2021-04-11
42,up,Ed Sheeran,Shape of You,48,10,83,94,2020-01-05,94,2020-01-05
43,up,Ariana Grande,positions,52,1,33,77,2020-10-25,1,2020-11-01
44,up,Ava Max,My Head & My Heart,51,13,20,74,2021-02-21,12,2021-03-21
45,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),47,11,31,,,,
46,down,Bruno Mars,Talking to the Moon,43,20,10,98,2021-04-25,82,2021-05-02
47,up,Jason Derulo,Take You Dancing,70,9,45,71,2020-08-23,16,2021-01-17
48,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,10,26,99,2021-01-31,73,2021-03-07
49,down,Justin Bieber,Hold On,45,3,14,11,2021-03-14,7,2021-03-28
50,up,Nathan Evans,Wellerman,50,25,16,,,,
51,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,52,36,2020-06-21,2,2020-08-09
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,2,60,74,2020-04-19,18,2020-08-09
53,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,53,1,35,,,,
54,up,Dua Lipa,Levitating,63,16,14,74,2020-04-05,74,2020-04-05
55,down,Daði Freyr,10 Years,22,22,3,,,,
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,29,38,,,,
57,up,BTS,Dynamite,58,7,42,96,2020-08-23,2,2020-08-30
58,down,Elena Tsagkrinou,El Diablo,16,16,3,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,15,51,,,,
60,up,Måneskin,Torna a casa,60,60,2,,,,
61,down,Tusse,Voices,32,32,3,,,,
62,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,62,1,,,,
63,down,TIX,Fallen Angel,34,34,3,,,,
64,up,Lil Nas X,HOLIDAY,64,5,29,68,2020-11-22,35,2020-12-06
65,up,Miley Cyrus,Midnight Sky,80,9,43,14,2020-08-23,12,2020-10-25
66,up,Snelle & Maan,Blijven Slapen,100,21,13,,,,
67,down,Stefania,Last Dance,36,36,3,,,,
68,up,Rihanna,We Found Love (feat. Calvin Harris),81,15,9,,,,
69,up,Ed Sheeran,Perfect,93,15,82,73,2019-10-06,58,2019-10-20
70,up,Anne-Marie & Niall Horan,Our Song,99,20,3,,,,
71,up,Zoe Wees,Girls Like Us,78,18,20,,,,
72,-,OneRepublic,Counting Stars,-,17,20,,,,
73,up,Dua Lipa,Physical,90,2,71,48,2020-02-02,15,2020-04-12
74,-,Michael Jackson,Billie Jean (Single Version),-,18,57,,,,
75,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),69,49,6,,,,
76,-,Bazart,Denk Maar Niet Aan Morgen,-,22,34,,,,
77,-,Rihanna,Umbrella (feat. JAY Z),-,13,40,,,,
78,up,Zoe Wees,Control,97,6,50,98,2020-09-20,85,2021-01-03
79,down,Eden,Set Me Free,39,39,3,,,,
80,-,Bazart,Anders,-,47,2,,,,
81,-,Bazart,Onderweg,-,81,1,,,,
82,down,"Ilsen & Verhulst, Jan Smit & Gert Verhulst",Mooi Zo (feat. James Cooke),57,57,2,,,,
83,up,Maître Gims,C'EST FINI (feat. Mohamed Ramadan),94,83,2,,,,
84,up,Justin Bieber & benny blanco,Lonely,87,2,34,6,2020-10-25,6,2020-10-25
85,up,Adele,Someone Like You,88,12,83,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,50,71,2020-02-09,71,2020-02-09
87,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,87,1,,,,
88,down,Alexander Rybak,Fairytale,79,65,2,,,,
89,-,Ed Sheeran,Afterglow,-,9,23,18,2021-01-03,18,2021-01-03
90,down,Oscar and the Wolf,James,86,16,10,,,,
91,-,Elton John,I'm Still Standing,-,31,18,,,,
92,-,Mike Posner,Cooler Than Me (Single Mix),-,92,2,,,,
93,up,The Black Eyed Peas,I Gotta Feeling,96,45,23,,,,
94,-,Ava Max,Kings & Queens,-,6,63,80,2020-03-15,37,2020-09-27
95,down,Manizha,RUSSIAN WOMAN,41,41,2,,,,
96,-,Moby,Everloving (Reprise Version),-,96,1,,,,
97,down,Maître Gims,ÇA FAIT MAL (feat. Naza),89,89,2,,,,
98,-,Britney Spears,Gimme More,-,36,8,,,,
99,-,Mabel,Don't Call Me Up,-,14,69,95,2019-10-13,95,2019-10-13
100,-,Rihanna,What's My Name? (feat. Drake),-,89,2,,,,
