Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,38,,,,
3,up,Ed Sheeran,Bad Habits,3,1,46,,,,
4,up,Gayle,abcdefu,4,1,26,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,44,,,,
6,up,Pommelien Thijs,Ongewoon,11,6,4,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,10,,,,
8,down,Ed Sheeran,Shivers,7,2,35,,,,
9,down,MEAU,Dat Heb Jij Gedaan,8,1,22,,,,
10,up,Metejoor,Dit Is Wat Mijn Mama Zei,18,10,14,,,,
11,up,Benson Boone,In The Stars,73,8,2,,,,
12,down,Adele,Easy On Me,9,1,30,,,,
13,up,Tiësto,The Business,15,1,61,52,2021-01-03,18,2021-04-04
14,up,Lil Nas X,THATS WHAT I WANT,14,3,34,,,,
15,up,Metejoor & Babet,1 Op Een Miljoen,35,2,67,,,,
16,down,Doja Cat,Woman,12,3,46,,,,
17,down,The Kid LAROI,Thousand Miles,10,10,3,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),20,1,59,3,2021-04-04,3,2021-04-04
19,down,Shawn Mendes,When You're Gone,16,11,6,,,,
20,up,Lauren Spencer-Smith,Flowers,21,20,4,,,,
21,up,Jérémie Makiese,Miss You,24,2,9,,,,
22,down,Lauren Spencer-Smith,Fingers Crossed,13,8,18,,,,
23,up,Olivia Rodrigo,good 4 u,23,1,52,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,11,24,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,19,15,22,,,,
26,down,Tate McRae,she's all i wanna be,17,12,14,,,,
27,up,Charlie Puth,Light Switch,31,19,16,,,,
28,down,Ed Sheeran,Shape of You,26,10,131,94,2020-01-05,94,2020-01-05
29,down,Harry Styles,Watermelon Sugar,22,3,117,85,2019-11-17,2,2020-08-23
30,up,Camille,Diamant,32,18,14,,,,
31,down,Dua Lipa,Don't Start Now,30,1,131,19,2019-11-03,3,2020-01-05
32,up,Justin Bieber,Honest (feat. Don Toliver),78,32,2,,,,
33,up,Billie Eilish & Khalid,lovely,33,8,131,62,2020-02-02,62,2020-02-02
34,down,Duncan Laurence,Arcade,29,6,112,88,2021-02-28,69,2021-03-14
35,down,Adele,Oh My God,27,2,25,,,,
36,down,OneRepublic,Run,28,13,44,,,,
37,down,Ava Max,EveryTime I Cry,34,15,48,,,,
38,up,Metejoor,Ze Meent Het,61,13,28,,,,
39,up,K3,Waterval,65,2,23,,,,
40,up,Camille,Vuurwerk,52,7,51,,,,
41,up,Dua Lipa,Love Again,42,13,51,96,2020-04-05,96,2020-04-05
42,up,Olivia Rodrigo,drivers license,54,1,70,1,2021-01-17,1,2021-01-17
43,down,Fireboy DML & Ed Sheeran,Peru,38,11,18,,,,
44,up,Michael Jackson,Billie Jean (Single Version),44,18,105,,,,
45,up,Dua Lipa,Levitating,50,16,59,74,2020-04-05,74,2020-04-05
46,-,Metejoor & Emma Heesters,Rendez-Vous,-,8,37,,,,
47,down,Benson Boone,GHOST TOWN,36,20,29,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),43,6,84,93,2020-10-25,3,2021-05-16
49,down,Jaap Reesema,Mijn Kleine Presidentje,41,27,9,,,,
50,down,Ed Sheeran,Perfect,47,15,130,73,2019-10-06,58,2019-10-20
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),37,12,15,,,,
52,up,Adele,Rolling In the Deep,53,13,70,,,,
53,down,Dove Cameron,Boyfriend,39,9,13,,,,
54,down,Adele,Someone Like You,48,12,131,,,,
55,down,Ed Sheeran,Overpass Graffiti,46,8,28,,,,
56,up,Ava Max,Maybe You’re The Problem,82,46,2,,,,
57,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),40,38,6,,,,
58,down,Shawn Mendes,It'll Be Okay,51,11,23,,,,
59,down,Ed Sheeran,2step (feat. Lil Baby),45,45,3,,,,
60,down,OneRepublic,Counting Stars,56,17,66,,,,
61,down,Harry Styles,Sign of the Times,59,11,25,,,,
62,up,Bruno Mars,When I Was Your Man,68,22,72,,,,
63,down,Dylan Conrique,Birthday Cake,49,42,6,,,,
64,down,Bruno Mars,Locked Out of Heaven,58,38,37,,,,
65,up,Milow,How Love Works,91,65,2,,,,
66,up,Adele,Set Fire to the Rain,66,16,34,,,,
67,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,57,1,80,,,,
68,down,Dua Lipa,Physical,64,2,110,48,2020-02-02,15,2020-04-12
69,down,Demi Lovato,Cool for the Summer,55,15,8,,,,
70,-,Passenger,Let Her Go,-,45,50,,,,
71,up,Bruno Mars,Grenade,87,56,29,,,,
72,up,Lizzo,About Damn Time,96,2,4,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,60,56,2021-03-21,1,2021-03-28
74,-,PSY,That That (prod. & feat. SUGA of BTS),-,74,1,,,,
75,up,Dua Lipa,New Rules,77,18,76,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),74,3,57,9,2021-04-18,1,2021-05-16
77,down,Tate McRae,you broke me first,76,1,92,81,2020-08-23,15,2020-11-15
78,down,Sia,Unstoppable,71,20,75,81,2019-11-10,81,2019-11-10
79,down,Rihanna,Umbrella (feat. JAY Z),62,13,87,,,,
80,up,a-ha,Take On Me,92,69,34,,,,
81,up,FLEMMING,Amsterdam,81,23,24,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),70,15,96,,,,
83,down,Elton John,I'm Still Standing,79,31,46,,,,
84,down,Leah Kate,10 Things I Hate About You,60,60,4,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris),63,15,50,,,,
86,up,Sam Smith,Love Me More,98,86,2,,,,
87,down,Olivia Rodrigo,traitor,75,10,51,,,,
88,-,Harry Styles,Adore You,-,5,77,24,2019-12-08,6,2020-04-19
89,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),95,29,66,,,,
90,-,ABBA,Dancing Queen,-,37,38,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,28,,,,
92,down,Frank Ocean,Lost,80,12,17,,,,
93,down,Backstreet Boys,I Want It That Way,86,56,47,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,83,22,43,,,,
95,down,Zoe Wees,Control,72,6,66,98,2020-09-20,85,2021-01-03
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,77,71,2020-02-09,71,2020-02-09
97,up,Shawn Mendes,There's Nothing Holdin' Me Back,99,78,3,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,23,26,,,,
99,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),69,46,5,,,,
100,-,AURORA,Runaway,-,4,32,26,2021-04-18,13,2021-04-25
