Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,240,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,240,,,,
3,up,Miles Davis,Kind of Blue,4,1,240,,,,
4,down,Glenn Miller,The Very Best of Glenn Miller,2,1,240,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,31,87,2019-10-13,20,2019-10-20
6,down,Kenny G,Kenny G: Greatest Hits,5,5,239,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,4,227,,,,
8,-,Citrus Sun,Anaconga,-,8,1,,,,
9,down,The Dave Brubeck Quartet,Time Out,8,6,224,,,,
10,down,John Coltrane,The Very Best of John Coltrane,9,6,231,,,,
11,down,Kenny G,Breathless,10,6,216,,,,
12,down,Kamasi Washington,The Epic,11,4,218,,,,
13,down,BBC Big Band Orchestra,20 Best of Big Bands,12,10,223,,,,
14,down,Mario Biondi,Handful of Soul,13,9,221,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,9,219,,,,
16,up,ジェイミー・カラム,The Pianoman At Christmas,16,1,180,73,2020-12-27,73,2020-12-27
17,down,Herbie Hancock,Head Hunters,14,10,225,,,,
18,down,Ella Fitzgerald,Ella Fitzgerald: Gold,17,1,239,,,,
19,down,Robert Glasper,Let Go,18,18,2,,,,
20,-,Lady Blackbird,Black Acid Soul (Deluxe),-,1,38,,,,
21,down,Arooj Aftab,Night Reign,20,6,3,,,,
22,up,Chet Baker,The Best of Chet Baker Sings,23,3,190,,,,
23,down,Rebecca Ferguson,Lady Sings the Blues,21,6,219,,,,
24,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,24,1,,,,
25,-,Laufey,Bewitched: The Goddess Edition,-,9,4,,,,
26,-,Dizzy Gillespie,Dizzy On the French Riviera,-,26,1,,,,
27,-,Anna Gréta,Star of Spring,-,27,1,,,,
28,down,Gregory Porter,All Rise (Deluxe),19,1,145,64,2020-09-06,64,2020-09-06
29,-,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,-,16,127,,,,
30,-,Tim Bowman,The Best of Tim Bowman,-,30,1,,,,
31,-,Lady Blackbird,Black Acid Soul,-,1,50,,,,
32,-,"Grover Washington, Jr.",Winelight,-,32,36,,,,
33,-,Lounge Jazz & Bar,Lounge Erotic Chill Jazz 2,-,33,1,,,,
34,-,Benjamin Rocca,Journey of the Lotus,-,34,1,,,,
35,-,Benjamin Rocca,Being,-,35,1,,,,
36,-,Louis Prima,Beepin' & Boppin',-,36,1,,,,
37,-,James P. Johnson,Snowy Morning Blues,-,37,1,,,,
