Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,238,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,238,,,,
3,up,Glenn Miller,The Very Best of Glenn Miller,4,1,238,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,29,87,2019-10-13,20,2019-10-20
5,down,Miles Davis,Kind of Blue,2,1,238,,,,
6,-,Arooj Aftab,Night Reign,-,6,1,,,,
7,down,Kenny G,Kenny G: Greatest Hits,5,5,237,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,4,225,,,,
9,down,Rebecca Ferguson,Lady Sings the Blues,8,6,217,,,,
10,up,Dave Brubeck,Dave Brubeck's Greatest Hits,20,7,222,,,,
11,down,The Dave Brubeck Quartet,Time Out,10,6,222,,,,
12,down,John Coltrane,The Very Best of John Coltrane,11,6,229,,,,
13,down,Kamasi Washington,The Epic,12,4,216,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,14,9,217,,,,
15,up,Herbie Hancock,Head Hunters,16,10,223,,,,
16,down,ジェイミー・カラム,The Pianoman At Christmas,15,1,178,73,2020-12-27,73,2020-12-27
17,up,Ella Fitzgerald,Ella Fitzgerald: Gold,17,1,237,,,,
18,up,Kenny G,Breathless,24,6,214,,,,
19,down,Charles Mingus,Mingus Ah Um (Bonus Track Version),18,14,214,,,,
20,up,Gregory Porter,All Rise (Deluxe),22,1,143,64,2020-09-06,64,2020-09-06
21,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,14,121,,,,
22,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,22,1,,,,
23,-,Jake Long,"City Swamp (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, Twm Dylan, Tim Doyle & Amané Suganami)",-,23,1,,,,
24,up,BBC Big Band Orchestra,20 Best of Big Bands,25,10,221,,,,
25,-,Lee Ritenour & Dave Grusin,Brasil,-,25,1,,,,
26,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,26,2,,,,
27,-,The Brkn Record,The Architecture of Oppression Part 2,-,27,1,,,,
28,-,Yosuke Inoue,One Step Beyond Live at Body & Soul,-,28,1,,,,
29,-,"Piano Night Music Paradise, Amazing Chill Out Jazz Paradise & Piano Jazz Calming Music Academy","Falling Asleep with Piano: 30 Mellow Piano Lullabies, Sleepy Tunes",-,29,1,,,,
30,-,Acker Bilk,This Town (Remastered 2014),-,30,1,,,,
31,-,Calum Builder & Matt Choboter,Locusts and Honey,-,31,1,,,,
32,down,Mario Biondi,Handful of Soul,26,9,219,,,,
