Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,241,,,,
2,up,Glenn Miller,The Very Best of Glenn Miller,4,1,241,,,,
3,down,Nina Simone,Nina Simone: The Greatest Hits,2,2,241,,,,
4,down,Miles Davis,Kind of Blue,3,1,241,,,,
5,up,Kenny G,Kenny G: Greatest Hits,6,5,240,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),5,2,32,87,2019-10-13,20,2019-10-20
7,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,4,228,,,,
8,up,Rebecca Ferguson,Lady Sings the Blues,23,6,220,,,,
9,up,The Dave Brubeck Quartet,Time Out,9,6,225,,,,
10,up,John Coltrane,The Very Best of John Coltrane,10,6,232,,,,
11,up,Kenny G,Breathless,11,6,217,,,,
12,up,Kamasi Washington,The Epic,12,4,219,,,,
13,down,Citrus Sun,Anaconga,8,8,2,,,,
14,down,BBC Big Band Orchestra,20 Best of Big Bands,13,10,224,,,,
15,down,Mario Biondi,Handful of Soul,14,9,222,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,9,220,,,,
17,up,Herbie Hancock,Head Hunters,17,10,226,,,,
18,down,ジェイミー・カラム,The Pianoman At Christmas,16,1,181,73,2020-12-27,73,2020-12-27
19,down,Ella Fitzgerald,Ella Fitzgerald: Gold,18,1,240,,,,
20,up,Dizzy Gillespie,Dizzy On the French Riviera,26,20,2,,,,
21,-,Etta James,Etta James - At Last and Greatest Hits (Remastered),-,21,43,,,,
22,-,Jake Long,"City Swamp (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, Twm Dylan, Tim Doyle & Amané Suganami)",-,22,2,,,,
23,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,14,216,,,,
24,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,7,224,,,,
25,-,Misha Panfilov,To the Mesosphere and Beyond,-,25,1,,,,
26,-,Lee Ritenour & Dave Grusin,Brasil,-,25,2,,,,
27,-,Various Artists,A Love Affair: The Music Of Ivan Lins,-,27,1,,,,
28,-,Brandon Sanders,Compton's Finest,-,28,1,,,,
29,-,Keith Jarrett,The Köln Concert (Live),-,7,168,,,,
30,-,corto.alto,30/108,-,30,1,,,,
31,down,Gregory Porter,All Rise (Deluxe),28,1,146,64,2020-09-06,64,2020-09-06
32,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,29,16,128,,,,
33,-,Copenhagen Jazzexperience,Everything I Love,-,33,1,,,,
34,-,Pooya Eshghinejad,Abide,-,34,1,,,,
35,-,Gloria Coleman,Soul Sisters,-,35,1,,,,
36,-,Misha Panfilov,Momentum,-,36,1,,,,
37,-,John Escreet,the epicenter of your dreams,-,37,1,,,,
38,-,Madeleine Peyroux,Careless Love,-,5,118,,,,
39,-,Kat Hawley,X•ix•viii,-,39,1,,,,
40,-,Oyvind Braekke,"From Now On (feat. Jacob Young, Jørgen Mathisen, Bergmund Waal Skaslien, Bardur Reinert Poulsen & Erik Nylander)",-,40,1,,,,
41,-,Takao Iwaki,Introducing,-,41,1,,,,
42,-,Jerome Sabbagh,Pogo,-,42,1,,,,
