Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,239,,,,
2,up,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Joan Chamorro presenta Andrea Motis,2,1,229,,,,
3,up,Joan Chamorro & Andrea Motis,Feeling Good,3,2,238,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,3,230,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),7,3,31,87,2019-10-13,20,2019-10-20
6,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,223,,,,
7,down,Nina Simone,Nina Simone: The Greatest Hits,6,4,220,,,,
8,up,Mario Biondi,Handful of Soul,8,3,238,,,,
9,up,Various Artists,Jazz and 80's,9,4,237,,,,
10,up,Varios Artistas,Jazz and 80s - Part Two,10,5,240,,,,
11,up,Herbie Hancock,The Imagine Project,11,6,241,,,,
12,up,Miles Davis,Kind of Blue (Legacy Edition),12,4,233,,,,
13,up,Miles Davis,Kind of Blue,13,6,213,,,,
14,up,Zenet,"Si Sucede, Conviene",14,8,239,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,9,236,,,,
16,up,Andrea Motis & Joan Chamorro,"Live at Jamboree - Barcelona (feat. Scott Hamilton, Ignasi Terraza, Josep Traver & Esteve Pi)",16,10,239,,,,
17,up,Varios Artistas,Jazz and '90s,17,12,240,,,,
18,up,Allen Toussaint,The Bright Mississippi,18,12,239,,,,
19,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,22,11,99,,,,
20,-,Chet Baker,The Best of Chet Baker Sings,-,13,202,,,,
21,down,The Dave Brubeck Quartet,Time Out,19,6,231,,,,
22,down,"Grover Washington, Jr.",Winelight,20,13,232,,,,
23,down,Cécile McLorin Salvant,WomanChild,21,15,240,,,,
24,-,Blossom Dearie,Blossom Dearie Sings (45th Anniversary Edition),-,24,1,,,,
25,-,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,25,1,,,,
26,-,Donny McCaslin Trio,Recommended Tools (feat. Hans Glawischnig & Jonathan Blake),-,26,1,,,,
27,-,"Claude Barthélemy, Antonin Rayon & Philippe Gleizes",Roxinelle,-,27,1,,,,
28,-,Abbey Lincoln & Hank Jones,When There Is Love,-,28,1,,,,
29,-,"Claude Barthelemy, Jean-Luc Ponthieux & Michel Denizet",Solide,-,29,1,,,,
