Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,3,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,1,240,,,,
4,up,Wyclef Jean,Wyclef Jean: Greatest Hits,4,2,96,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,227,,,,
6,-,Luke Combs,Fathers & Sons,-,6,1,,,,
7,down,Johnny Cash,Out Among the Stars,6,2,228,,,,
8,down,Johnny Cash,Greatest Hits: Best of the Best Gold,7,2,238,,,,
9,down,Dolly Parton,The Very Best of Dolly Parton,8,2,236,,,,
10,up,Lady Antebellum,Need You Now,21,1,229,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,22,1,233,,,,
12,down,Johnny Cash,At Folsom Prison (Live),9,4,226,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),10,1,161,1,2021-04-11,1,2021-04-11
14,down,Tim McGraw,Number One Hits,11,9,222,,,,
15,up,Dixie Chicks,The Essential Dixie Chicks,24,5,231,,,,
16,down,LeAnn Rimes,You Light Up My Life,12,12,217,,,,
17,up,Faith Hill,The Hits,25,8,226,,,,
18,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,11,222,,,,
19,down,Marc Cohn,Marc Cohn,14,10,216,,,,
20,up,Chris Stapleton,Traveller,27,2,234,100,2019-10-13,77,2020-02-23
21,down,Carrie Underwood,Carnival Ride,15,11,237,,,,
22,up,Carrie Underwood,Blown Away,29,13,233,,,,
23,down,Taylor Swift,Speak Now (Taylor's Version),16,1,50,,,,
24,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,18,18,222,,,,
25,down,Emmylou Harris,All I Intended to Be,17,15,227,,,,
26,down,Carrie Underwood,Storyteller,19,18,239,,,,
27,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,20,1,205,52,2020-03-22,23,2020-03-29
28,up,Dixie Chicks,Top of the World Tour (Live),28,5,224,,,,
29,up,Willie Nelson,To All the Girls...,33,20,159,,,,
30,-,Jenny Don't And The Spurs,Fire On The Ridge,-,30,1,,,,
31,-,The Mavericks,Moon & Stars,-,29,2,,,,
32,-,Bo Outlaw & Loiten Twang Depot,Bars - Brunettes - Big Rigs,-,32,1,,,,
33,-,Johnny Cash,Original Sun Sound of Johnny Cash (feat. The Tennessee Two),-,33,1,,,,
34,-,Swamp Dogg,Blackgrass: From West Virginia to 125th St,-,34,1,,,,
35,-,ジョニー・キャッシュ,The Rough Cut King of Country Music,-,35,1,,,,
36,down,Blake Shelton,Reloaded: 20 #1 Hits,34,24,111,,,,
37,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,3,196,,,,
38,-,Mark Chesnutt,Live at Cutters Vol. 2,-,38,1,,,,
39,-,Mark Chesnutt,Live at Cutters Vol. 1,-,39,1,,,,
