Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,236,,,,
3,up,Wyclef Jean,Wyclef Jean: Greatest Hits,3,2,92,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,1,223,,,,
5,up,Johnny Cash,Greatest Hits: Best of the Best Gold,5,2,234,,,,
6,-,Johnny Cash,Out Among the Stars,-,2,224,,,,
7,down,Dolly Parton,The Very Best of Dolly Parton,6,2,232,,,,
8,down,Lady Antebellum,Need You Now,7,1,225,,,,
9,down,Dixie Chicks,Top of the World Tour (Live),8,5,220,,,,
10,up,The Bellamy Brothers,Best of the Best,10,4,233,,,,
11,up,Johnny Cash,At Folsom Prison (Live),11,4,222,,,,
12,up,Johnny Cash,American IV: The Man Comes Around,12,1,229,,,,
13,down,Alan Jackson,34 Number Ones,9,4,224,,,,
14,up,Chris Stapleton,Traveller,16,2,231,100,2019-10-13,77,2020-02-23
15,down,Taylor Swift,Fearless (Taylor's Version),13,1,157,1,2021-04-11,1,2021-04-11
16,down,Tim McGraw,Number One Hits,14,9,218,,,,
17,down,Dixie Chicks,The Essential Dixie Chicks,15,5,228,,,,
18,-,LeAnn Rimes,You Light Up My Life,-,12,213,,,,
19,down,Faith Hill,The Hits,17,8,223,,,,
20,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,39,11,218,,,,
21,down,Marc Cohn,Marc Cohn,18,10,212,,,,
22,down,Carrie Underwood,Blown Away,19,13,230,,,,
23,down,Carrie Underwood,Carnival Ride,20,11,233,,,,
24,down,Taylor Swift,Speak Now (Taylor's Version),23,1,46,,,,
25,down,Emmylou Harris,All I Intended to Be,21,15,223,,,,
26,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,22,18,218,,,,
27,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,26,1,201,52,2020-03-22,23,2020-03-29
28,down,Carrie Underwood,Storyteller,24,18,235,,,,
29,-,The Mavericks,Moon & Stars,-,29,1,,,,
30,-,Dasha,What Happens Now?,-,30,1,,,,
31,down,Willie Nelson,To All the Girls...,30,20,156,,,,
32,-,Brad Paisley,American Saturday Night,-,21,144,,,,
33,-,Eric Church,The Outsiders,-,33,1,,,,
34,-,Delaney Davidson,Wandering Heart,-,34,1,,,,
35,-,Shania Twain,The Woman In Me,-,35,2,,,,
36,down,Taylor Swift,Taylor Swift (Deluxe Edition),31,3,194,,,,
37,down,Blake Shelton,Reloaded: 20 #1 Hits,25,25,107,,,,
38,-,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,-,23,65,,,,
