Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,3,1,106,,,,
2,down,Anitta,Funk Generation,1,1,4,,,,
3,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,2,1,237,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,5,1,67,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,4,1,14,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,8,1,32,,,,
7,up,Kali Uchis,ORQUÍDEAS,11,1,26,,,,
8,up,Hermanos Gutiérrez,El Bueno Y El Malo,13,2,86,,,,
9,up,ROSALÍA,MOTOMAMI +,10,1,89,,,,
10,down,Manu Chao,Clandestino,6,2,231,,,,
11,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,35,11,2,,,,
12,up,Juan Luis Guerra,Bachata Rosa,17,3,223,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,41,,,,
14,up,Enrique Iglesias,Greatest Hits,15,1,229,,,,
15,up,J Balvin & Bad Bunny,OASIS,20,3,222,61,2019-11-10,56,2019-12-01
16,up,Ryan Castro,EL CANTANTE DEL GHETTO,48,16,2,,,,
17,up,ROSALÍA,EL MAL QUERER,31,1,230,,,,
18,up,Feid & Yandel,MANIFESTING 20-05 - EP,18,3,6,,,,
19,up,Romeo Santos,"Fórmula, Vol. 3",21,1,89,,,,
20,down,Marc Anthony,MUEVENSE,7,2,4,,,,
21,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),29,5,214,,,,
22,down,J Balvin,Colores,14,1,216,72,2020-03-01,7,2020-03-29
23,-,Luis Fonsi,El Viaje,-,23,3,,,,
24,up,Romeo Santos,"Fórmula, Vol. 2",26,12,138,,,,
25,up,Bad Bunny,X 100PRE,38,8,165,66,2019-11-17,51,2019-11-24
26,up,Prince Royce,LLAMADA PERDIDA,53,2,15,,,,
27,down,Bad Gyal,La Joia,23,5,23,,,,
28,up,Rauw Alejandro,PLAYA SATURNO,50,1,46,,,,
29,up,KAROL G,KG0516,59,1,105,39,2021-03-28,8,2021-04-04
30,down,Bad Bunny,YHLQMDLG,19,1,221,40,2020-03-01,4,2020-03-08
31,-,Black Eyed Peas,Translation,-,1,116,33,2020-06-21,4,2020-06-28
32,up,Luis Fonsi,VIDA,84,5,187,,,,
33,down,Various Artists,Coco (Original Motion Picture Soundtrack),24,4,175,,,,
34,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,1,163,16,2020-11-29,3,2020-12-06
35,up,Eros Ramazzotti,9,57,12,154,,,,
36,up,C. Tangana,El Madrileño (La Sobremesa),46,8,93,,,,
37,down,Young Miko,att. (Apple Music Edition),25,5,9,,,,
38,down,Eladio Carrión,Porque Puedo - EP,9,9,3,,,,
39,down,TINI,un mechón de pelo,33,10,6,,,,
40,-,Álvaro Díaz,SAYONARA,-,40,1,,,,
41,down,Vários intérpretes,Salsa,39,23,11,,,,
42,down,J Balvin,JOSE (Deluxe Edition),36,1,89,,,,
43,up,Ozuna,Odisea,61,6,192,,,,
44,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],16,16,3,,,,
45,-,Coralie Clément,Salle des pas perdus,-,15,30,,,,
46,up,Prince Royce,Prince Royce,67,9,129,,,,
47,-,Nek,El Año Cero - Lo Mejor de Nek,-,47,1,,,,
48,down,Enrique Iglesias,FINAL (Vol.2),22,2,15,,,,
49,up,Julio Iglesias,Tango,63,14,36,,,,
50,up,El Alfa,SAGITARIO,100,18,11,,,,
51,-,Becky G,ESQUINAS,-,5,19,,,,
52,up,Yailin la Mas Viral,Resiliencia - EP,81,14,7,,,,
53,-,José El Francés,Agua de Esperanza,-,53,1,,,,
54,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,25,5,,,,
55,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,88,9,126,,,,
56,down,Tainy,DATA,47,1,44,,,,
57,-,Rauw Alejandro,Afrodisiaco,-,1,99,68,2020-11-15,24,2020-11-22
58,-,Nicky Jam,Íntimo,-,1,58,55,2019-11-03,43,2019-11-10
59,down,Buena Vista Social Club,Lost and Found,42,31,13,,,,
60,down,Abraham Mateo,Insomnio,27,27,3,,,,
61,-,Romeo Santos,Golden,-,16,97,,,,
62,-,La Garfield,La Vida No Es Tan Seria,-,62,1,,,,
63,-,Los Tres Reyes,Vintage Mexico No. 157 - EP: Engañada - EP,-,63,1,,,,
64,-,Verschiedene Interpreten,Sunday Lounge,-,64,1,,,,
65,-,Wisin,Mr. W,-,15,3,,,,
66,up,LIT killah,MAWZ,76,44,3,,,,
67,-,Manu Chao,Radio Bemba Sound System (Live),-,20,38,,,,
68,down,Al Bano Carrisi & Romina Power,Liberta',51,51,3,,,,
69,-,Enrique Iglesias,Enrique,-,11,54,,,,
70,-,Various Artists,Tributo a José José,-,70,1,,,,
71,-,Yoskar Sarante,Legendarios,-,71,1,,,,
72,down,Maluma,Don Juan,64,3,34,,,,
73,down,Saiko,SAKURA,71,24,5,,,,
74,-,Grupo Niche,Grupo Niche Con Cuerdas,-,74,1,,,,
75,down,Jay Wheeler,Música Buena Para Días Malos,74,23,4,,,,
76,-,Juan Luis Guerra,Ojalá Que Llueva Café,-,50,8,,,,
77,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,29,26,,,,
78,-,Verschillende artiesten,"Grandes Éxitos Instrumentales Pasillos, Vol. 11",-,78,1,,,,
79,-,雷克樂團,Panorama,-,79,1,,,,
80,-,Anuel AA,LLNM2,-,3,37,,,,
81,-,Estopa,Estopía,-,31,4,,,,
82,-,Sergio Mendes,Timeless,-,40,19,,,,
83,-,Esteman,Secretos,-,83,1,,,,
84,-,Nicky Jam,Fénix,-,12,96,,,,
85,down,Shakira,Laundry Service,45,5,153,,,,
86,-,Hermanos Gutiérrez,Hoy Como Ayer,-,16,64,,,,
87,-,Zoe,Memo Rex Commander y el Corazón Atómico de la Vía Láctea,-,87,1,,,,
88,-,Aventura,God's Project,-,17,24,,,,
89,-,Feid,FERXXOCALIPSIS,-,2,24,,,,
90,-,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",-,38,8,,,,
91,down,Zucchero,All the Best,54,4,158,,,,
92,-,J Balvin,Summer Love - EP,-,11,4,,,,
93,-,Gloria Estefan,Mi Tierra,-,15,115,,,,
94,down,Julio Iglesias,My Life: The Greatest Hits,56,5,196,,,,
95,-,Los Tres Diamantes,Los Tres Diamantes - Solo Boleros,-,95,1,,,,
96,-,Paco de Lucía,Entre Dos Aguas,-,35,12,,,,
97,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,56,3,,,,
98,-,Julieta Venegas,Limón y Sal,-,32,8,,,,
99,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,13,36,,,,
100,-,Mercedes Sosa,30 años,-,20,38,,,,
