Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,3,1,239,,,,
3,down,Anitta,Funk Generation,2,1,6,,,,
4,up,Nathy Peluso,GRASA,26,4,2,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,7,1,69,,,,
6,up,ROSALÍA,MOTOMAMI +,10,1,91,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,34,,,,
8,up,Juan Luis Guerra,Bachata Rosa,9,3,225,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,43,,,,
10,up,Marc Anthony,MUEVENSE,11,2,6,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,5,1,16,,,,
12,down,Kali Uchis,ORQUÍDEAS,8,1,28,,,,
13,up,Manu Chao,Clandestino,13,2,233,,,,
14,up,Rauw Alejandro,PLAYA SATURNO,15,1,48,,,,
15,down,Hermanos Gutiérrez,El Bueno Y El Malo,14,2,88,,,,
16,down,Luis Fonsi,El Viaje,4,4,5,,,,
17,up,Camilo,cuatro,59,17,2,,,,
18,up,Various Artists,Coco (Original Motion Picture Soundtrack),32,4,177,,,,
19,up,TINI,un mechón de pelo,45,10,8,,,,
20,up,Julio Iglesias,My Life: The Greatest Hits,49,5,198,,,,
21,up,Enrique Iglesias,Greatest Hits,22,1,231,,,,
22,up,ROSALÍA,EL MAL QUERER,25,1,232,,,,
23,up,J Balvin & Bad Bunny,OASIS,54,3,224,61,2019-11-10,56,2019-12-01
24,-,Laura Pausini,Laura Pausini,-,14,136,,,,
25,down,Feid & Yandel,MANIFESTING 20-05 - EP,20,3,8,,,,
26,up,Tainy,DATA,33,1,46,,,,
27,down,J Balvin,Colores,19,1,218,72,2020-03-01,7,2020-03-29
28,-,Rauw Alejandro,SATURNO,-,3,74,,,,
29,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,1,165,16,2020-11-29,3,2020-12-06
30,down,Young Miko,att. (Apple Music Edition),24,5,11,,,,
31,-,Maluma,Don Juan,-,3,35,,,,
32,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),30,5,216,,,,
33,up,Becky G,boomerang (The Remixes) - EP,66,33,2,,,,
34,down,Sara Tavares,Xinti,29,4,18,,,,
35,-,Rvfv,EL TIBURÓN,-,35,1,,,,
36,up,Bad Bunny,YHLQMDLG,83,1,223,40,2020-03-01,4,2020-03-08
37,up,Julio Iglesias,La Carretera,48,28,41,,,,
38,-,QUIQUE,El Colombolandés,-,38,1,,,,
39,-,Sech & Dalex,Rich Music Sessions (Acústico En Vivo),-,39,6,,,,
40,-,C. Tangana,El Madrileño (La Sobremesa),-,8,94,,,,
41,down,Black Eyed Peas,Translation,18,1,118,33,2020-06-21,4,2020-06-28
42,up,LAGOS,Alta Fidelidad,98,42,2,,,,
43,down,Eros Ramazzotti,9,42,12,156,,,,
44,down,Peso Pluma,GÉNESIS (Deluxe Version),36,9,46,,,,
45,-,Chayanne,Bailemos Otra Vez,-,33,6,,,,
46,up,Prince Royce,Prince Royce,100,9,131,,,,
47,down,Enrique Iglesias,FINAL (Vol.2),17,2,17,,,,
48,-,Los Rupay,Folklore de Bolivia,-,48,1,,,,
49,up,Romeo Santos,"Fórmula, Vol. 2",72,12,140,,,,
50,-,Lunay,Épico,-,9,32,69,2019-11-10,69,2019-11-10
51,down,Jay Wheeler,Música Buena Para Días Malos,41,23,6,,,,
52,down,Vários intérpretes,Salsa,28,23,13,,,,
53,-,Rels B,a new star (1 9 9 3),-,14,4,,,,
54,-,Roque Baños,Alatriste (Original Motion Picture Soundtrack),-,54,1,,,,
55,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],38,16,5,,,,
56,down,Romeo Santos,"Fórmula, Vol. 3",39,1,91,,,,
57,-,Luis Fonsi,VIDA,-,5,188,,,,
58,-,Ismael Rivera,Greatest Hits,-,58,2,,,,
59,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],79,4,131,,,,
60,-,Nathy Peluso,Calambre,-,19,32,,,,
61,-,Ska-P,El Vals Del Obrero,-,61,2,,,,
62,-,Gotan Project,La Revancha del Tango,-,9,98,,,,
63,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,9,127,,,,
64,-,Piso 21,Los Muchachos Tour 2024 (Setlist),-,64,1,,,,
65,down,Álvaro Díaz,SAYONARA,16,16,3,,,,
66,-,Deolinda,Canção Ao Lado,-,28,4,,,,
67,down,Santana,Abraxas,27,12,83,,,,
68,-,Shakira,Dónde Están Los Ladrones,-,24,69,,,,
69,-,Ibelisse Guardia Ferragutti & Frank Rosaly,Mestizx,-,69,1,,,,
70,-,Juan Luis Guerra,Todo Tiene Su Hora,-,38,12,,,,
71,up,Enrique Iglesias,Enrique,87,11,56,,,,
72,down,Paolo Conte,Paolo Conte,62,20,52,,,,
73,-,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",-,38,9,,,,
74,down,Various Artists,Salsa Dominicana 2014,61,61,2,,,,
75,-,Marshmello,Sugar Papi,-,5,9,,,,
76,down,Aventura,We Broke the Rules,73,13,133,,,,
77,-,Juan Luis Guerra,A Son de Guerra,-,35,18,,,,
78,-,Eros Ramazzotti,Donde Hay Música,-,78,1,,,,
79,-,Peso Pluma,ÉXODO,-,79,1,,,,
80,-,Zucchero,All the Best,-,4,159,,,,
81,-,Rauw Alejandro,Afrodisiaco,-,1,100,68,2020-11-15,24,2020-11-22
82,-,Schola Cantorum van het Ward-Instituut,Hymni Et Cantica Varii Laudandi,-,82,1,,,,
83,down,Feid,FERXXOCALIPSIS,23,2,26,,,,
84,-,Julio Iglesias,Momentos,-,76,3,,,,
85,-,Prince Royce,LLAMADA PERDIDA,-,2,16,,,,
86,-,2sync,22,-,6,41,,,,
87,-,The Mozart Tango Players,Tango Hereje,-,33,3,,,,
88,-,El Gran Combo de Puerto Rico,20 Aniversario (1962-1982 Historia Musical),-,82,2,,,,
89,-,Daddy Yankee,Prestige,-,8,45,,,,
90,-,Julio Iglesias,Romantic Classics,-,30,18,,,,
91,-,Juan Luis Guerra,Ni Es Lo Mismo Ni Es Igual,-,32,12,,,,
92,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,74,11,4,,,,
93,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,71,2,,,,
94,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",60,15,51,,,,
95,-,El Chaval,Ya Me Cansé - EP,-,95,1,,,,
96,-,Eladio Carrión,Sol María,-,5,16,,,,
97,-,Romeo Santos,Utopía,-,4,133,,,,
98,-,Miky Woodz,BUILT DIFFERENT,-,98,1,,,,
99,-,Becky G.,MALA SANTA,-,2,128,63,2019-10-20,63,2019-10-20
100,-,Alfredo Zitarrosa,Esenciales,-,100,1,,,,
