Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Anitta,Funk Generation,2,1,5,,,,
3,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,3,1,238,,,,
4,up,Luis Fonsi,El Viaje,23,4,4,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,5,1,15,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
7,down,KAROL G,MAÑANA SERÁ BONITO,4,1,68,,,,
8,down,Kali Uchis,ORQUÍDEAS,7,1,27,,,,
9,up,Juan Luis Guerra,Bachata Rosa,12,3,224,,,,
10,down,ROSALÍA,MOTOMAMI +,9,1,90,,,,
11,up,Marc Anthony,MUEVENSE,20,2,5,,,,
12,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,42,,,,
13,down,Manu Chao,Clandestino,10,2,232,,,,
14,down,Hermanos Gutiérrez,El Bueno Y El Malo,8,2,87,,,,
15,up,Rauw Alejandro,PLAYA SATURNO,28,1,47,,,,
16,up,Álvaro Díaz,SAYONARA,40,16,2,,,,
17,up,Enrique Iglesias,FINAL (Vol.2),48,2,16,,,,
18,up,Black Eyed Peas,Translation,31,1,117,33,2020-06-21,4,2020-06-28
19,up,J Balvin,Colores,22,1,217,72,2020-03-01,7,2020-03-29
20,down,Feid & Yandel,MANIFESTING 20-05 - EP,18,3,7,,,,
21,-,Plan B,El Mundo del Plan B,-,21,1,,,,
22,down,Enrique Iglesias,Greatest Hits,14,1,230,,,,
23,up,Feid,FERXXOCALIPSIS,89,2,25,,,,
24,up,Young Miko,att. (Apple Music Edition),37,5,10,,,,
25,down,ROSALÍA,EL MAL QUERER,17,1,231,,,,
26,-,Nathy Peluso,GRASA,-,26,1,,,,
27,-,Santana,Abraxas,-,12,82,,,,
28,up,Vários intérpretes,Salsa,41,23,12,,,,
29,-,Sara Tavares,Xinti,-,4,17,,,,
30,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,5,215,,,,
31,down,Bad Gyal,La Joia,27,5,24,,,,
32,up,Various Artists,Coco (Original Motion Picture Soundtrack),33,4,176,,,,
33,up,Tainy,DATA,56,1,45,,,,
34,down,KAROL G,KG0516,29,1,106,39,2021-03-28,8,2021-04-04
35,up,Ozuna,Odisea,43,6,193,,,,
36,-,Peso Pluma,GÉNESIS (Deluxe Version),-,9,45,,,,
37,up,Fuerza Regida,Pa las Baby's Y Belikeada,54,25,6,,,,
38,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],44,16,4,,,,
39,down,Romeo Santos,"Fórmula, Vol. 3",19,1,90,,,,
40,down,Ryan Castro,EL CANTANTE DEL GHETTO,16,16,3,,,,
41,up,Jay Wheeler,Música Buena Para Días Malos,75,23,5,,,,
42,down,Eros Ramazzotti,9,35,12,155,,,,
43,up,Romeo Santos,Golden,61,16,98,,,,
44,-,Pablo Alborán,Tanto (Edición Super Premium),-,44,9,,,,
45,down,TINI,un mechón de pelo,39,10,7,,,,
46,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,164,16,2020-11-29,3,2020-12-06
47,up,Gloria Estefan,Mi Tierra,93,15,116,,,,
48,-,Julio Iglesias,La Carretera,-,28,40,,,,
49,up,Julio Iglesias,My Life: The Greatest Hits,94,5,197,,,,
50,-,Marc Anthony,OPUS (Special Edition),-,10,56,,,,
51,up,Buena Vista Social Club,Lost and Found,59,31,14,,,,
52,-,Antony Santos,Juego de Amor,-,52,1,,,,
53,-,Alvaro Soler,Eterno Agosto,-,5,142,,,,
54,down,J Balvin & Bad Bunny,OASIS,15,3,223,61,2019-11-10,56,2019-12-01
55,-,The Mavericks,En Español (Edición Deluxe),-,15,28,,,,
56,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,11,6,,,,
57,-,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",-,57,3,,,,
58,up,Abraham Mateo,Insomnio,60,27,4,,,,
59,-,Camilo,cuatro,-,59,1,,,,
60,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,15,50,,,,
61,-,Various Artists,Salsa Dominicana 2014,-,61,1,,,,
62,-,Paolo Conte,Paolo Conte,-,20,51,,,,
63,-,Cris Mj,Partyson,-,54,3,,,,
64,-,Alfredo Rodríguez,Tocororo,-,64,2,,,,
65,up,Al Bano Carrisi & Romina Power,Liberta',68,51,4,,,,
66,-,Becky G,boomerang (The Remixes) - EP,-,66,1,,,,
67,down,Eladio Carrión,Porque Puedo - EP,38,9,4,,,,
68,-,Luis Miguel,Aries,-,62,3,,,,
69,-,Elvis Crespo,Suavemente,-,26,63,,,,
70,-,Christina Pluhar & L'Arpeggiata,Mediterraneo,-,33,13,,,,
71,-,Smashtrax,Salsa Romance: Latin Salsa Rhythms,-,71,1,,,,
72,down,Romeo Santos,"Fórmula, Vol. 2",24,12,139,,,,
73,-,Aventura,We Broke the Rules,-,13,132,,,,
74,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,11,11,3,,,,
75,-,Ricardo Montaner,Ricardo Montaner Con la London Metropolitan Orchestra,-,47,2,,,,
76,-,Anuel AA,Real Hasta la Muerte,-,22,59,,,,
77,-,Dread Mar I,10 Años (En Vivo),-,44,7,,,,
78,-,Ana Tijoux,Vengo,-,68,3,,,,
79,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,4,130,,,,
80,-,Ska-P,Game Over,-,18,10,,,,
81,-,Marc Anthony,3.0,-,21,96,,,,
82,-,Eslabon Armado,DESVELADO,-,15,16,,,,
83,down,Bad Bunny,YHLQMDLG,30,1,222,40,2020-03-01,4,2020-03-08
84,down,Bad Bunny,X 100PRE,25,8,166,66,2019-11-17,51,2019-11-24
85,-,Fito Páez & Luis Alberto Spinetta,La La La,-,85,1,,,,
86,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,42,8,,,,
87,down,Enrique Iglesias,Enrique,69,11,55,,,,
88,-,Rvfv,NASTU,-,69,10,,,,
89,-,Manu Chao,La Radiolina,-,18,7,,,,
90,-,Luis Figueroa,Coexistencia - EP,-,90,1,,,,
91,-,Don Omar,The Last Don,-,33,12,,,,
92,-,Shikss & T4L,TOXSHIKSS 1 - EP,-,17,4,,,,
93,down,Yailin la Mas Viral,Resiliencia - EP,52,14,8,,,,
94,-,La Oreja de Van Gogh,El Planeta Imaginario,-,28,5,,,,
95,-,Alfredo Gutiérrez,Los 30 Mejores,-,95,1,,,,
96,down,Juan Luis Guerra,Ojalá Que Llueva Café,76,50,9,,,,
97,-,Gotan Project,Lunático,-,33,22,,,,
98,-,LAGOS,Alta Fidelidad,-,98,1,,,,
99,-,Javier Limon,Mujeres de Agua,-,82,2,,,,
100,down,Prince Royce,Prince Royce,46,9,130,,,,
