Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,230,,,,
2,up,Calvin Harris,Motion,3,2,237,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,4,1,238,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Listen,5,4,237,,,,
5,up,Kygo,Cloud Nine,6,4,236,,,,
6,down,The Chainsmokers,Memories...Do Not Open,2,1,238,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,238,,,,
8,up,Calvin Harris,18 Months,8,6,237,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),9,7,236,,,,
10,up,Above & Beyond,Acoustic,11,7,238,,,,
11,up,Armin van Buuren,A State of Trance 2014,12,7,237,,,,
12,up,Daft Punk,Discovery,13,7,234,20,2021-02-28,20,2021-02-28
13,up,The Chainsmokers,Bouquet - EP,14,10,238,,,,
14,up,Alan Walker,Faded - EP,15,10,232,,,,
15,up,Skrillex,Bangarang,16,11,236,,,,
16,up,Armin van Buuren,A State of Trance 2013,17,12,239,,,,
17,up,Robin Schulz,Prayer,18,13,239,,,,
18,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],19,14,239,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,15,239,,,,
20,up,Above & Beyond,We Are All We Need,21,16,237,,,,
21,up,Skrillex,Recess,22,17,239,,,,
22,up,Hikaru Utada,Face My Fears - EP,23,18,234,,,,
23,up,Robin Schulz,Sugar,24,19,237,,,,
24,up,Swedish House Mafia,Until Now,25,20,237,,,,
25,up,Galantis,Pharmacy,26,21,239,,,,
26,up,Dash Berlin,"We Are, Pt. 1",27,22,239,,,,
27,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,22,239,,,,
28,up,Various Artists,Best Running Hits Ever,29,25,238,,,,
29,up,Steve Aoki,Neon Future I,30,26,239,,,,
30,-,Rhys Fulber,Collapsing Empires,-,30,1,,,,
31,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",31,27,239,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,28,237,,,,
33,up,Madeon,Adventure (Deluxe),34,29,239,,,,
34,up,Krewella,Get Wet,35,30,239,,,,
35,up,ATB,All the Best,36,23,239,,,,
36,up,Clean Bandit,New Eyes (Deluxe),37,26,239,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,239,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,39,13,239,,,,
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,239,,,,
40,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",42,37,239,,,,
41,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",43,38,238,,,,
42,up,Armin van Buuren,Embrace,44,39,239,,,,
43,up,Various Artists,Tomorrowland 2016: The Elixir of Life,45,27,232,,,,
44,-,Rhys Fulber,Baut Mit! - EP,-,44,1,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,46,40,237,,,,
46,up,Various Artists,Vocal Trance Hits 2015,47,41,238,,,,
47,up,Giorgio Moroder,Déjà Vu,48,42,237,,,,
48,down,Alan Walker,Different World,10,8,226,,,,
49,-,Rhys Fulber,Realism - EP,-,49,1,,,,
50,down,Tiësto,"Club Life, Vol. Two - Miami",49,43,238,,,,
51,down,Clean Bandit,What Is Love? (Deluxe),50,31,198,,,,
52,down,Avicii,TIM,51,34,104,,,,
53,down,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),52,39,235,,,,
54,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),53,48,235,,,,
55,down,Alan Walker & David Whistle,Routine,54,49,213,,,,
56,down,Kygo,Kids in Love,55,50,165,,,,
57,down,David Guetta,Listen Again,56,51,194,,,,
58,down,Hardwell,"Hardwell Presents Revealed, Vol. 6",57,52,177,,,,
59,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),58,53,153,,,,
60,down,Armin van Buuren,A State of Trance 2016,59,54,101,,,,
61,-,Michael Fortunati,Give Me Up - Fortunati's 1st,-,61,1,,,,
62,-,2SomeOne,Star Unkind,-,62,1,,,,
63,down,Above & Beyond,Group Therapy (Bonus Track Version),41,35,236,,,,
64,-,Alstroemeria Records,POPCULTURE 4,-,31,2,,,,
65,-,Alstroemeria Records,ULTRA DANCEHALL,-,65,1,,,,
66,-,Alstroemeria Records,POP CULTURE 2,-,66,1,,,,
67,-,Alstroemeria Records,DEGENERATE DANCEHALL,-,67,1,,,,
68,-,Alstroemeria Records,Structure Dancehall,-,68,1,,,,
69,-,Alstroemeria Records,IGNITION DANCEHALL,-,69,1,,,,
