Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Collage - EP,1,1,234,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,242,,,,
3,up,Calvin Harris,Motion,3,2,241,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,242,75,2019-10-06,57,2019-10-20
5,up,David Guetta,Listen,5,4,241,,,,
6,up,Kygo,Cloud Nine,6,4,240,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,5,242,,,,
8,up,Calvin Harris,18 Months,9,6,241,,,,
9,up,Calvin Harris,18 Months (Deluxe Edition),10,7,240,,,,
10,up,Alan Walker,Different World,11,8,230,,,,
11,up,Above & Beyond,Acoustic,12,7,242,,,,
12,up,Armin van Buuren,A State of Trance 2014,13,7,241,,,,
13,up,Daft Punk,Discovery,15,7,238,20,2021-02-28,20,2021-02-28
14,up,Alan Walker,Faded - EP,16,10,236,,,,
15,up,Skrillex,Bangarang,17,11,240,,,,
16,up,Armin van Buuren,A State of Trance 2013,18,12,243,,,,
17,up,Robin Schulz,Prayer,19,13,243,,,,
18,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],20,14,243,,,,
19,down,ROCKY,BLANK - EP,8,8,2,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,21,15,243,,,,
21,up,Above & Beyond,We Are All We Need,22,16,241,,,,
22,up,Skrillex,Recess,23,17,243,,,,
23,up,Hikaru Utada,Face My Fears - EP,24,18,238,,,,
24,up,Robin Schulz,Sugar,25,19,241,,,,
25,up,Swedish House Mafia,Until Now,26,20,241,,,,
26,up,Galantis,Pharmacy,27,21,243,,,,
27,up,Dash Berlin,"We Are, Pt. 1",28,22,243,,,,
28,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),29,22,243,,,,
29,up,Various Artists,Best Running Hits Ever,30,25,242,,,,
30,up,Steve Aoki,Neon Future I,32,26,243,,,,
31,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",33,27,243,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,34,28,241,,,,
33,up,Madeon,Adventure (Deluxe),35,29,243,,,,
34,up,Krewella,Get Wet,36,30,243,,,,
35,up,ATB,All the Best,37,23,243,,,,
36,up,Clean Bandit,New Eyes (Deluxe),38,26,243,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,39,34,243,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,40,13,243,,,,
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),41,36,243,,,,
40,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",42,37,243,,,,
41,down,The Chainsmokers,Bouquet - EP,14,10,242,,,,
42,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",43,38,242,,,,
43,up,Armin van Buuren,Embrace,44,39,243,,,,
44,up,Various Artists,Tomorrowland 2016: The Elixir of Life,45,27,236,,,,
45,up,Skrillex,Scary Monsters and Nice Sprites,46,40,241,,,,
46,up,Various Artists,Vocal Trance Hits 2015,47,41,242,,,,
47,up,Giorgio Moroder,Déjà Vu,48,42,241,,,,
48,up,Tiësto,"Club Life, Vol. Two - Miami",49,43,242,,,,
49,up,Clean Bandit,What Is Love? (Deluxe),50,31,202,,,,
50,up,Avicii,TIM,51,34,108,,,,
51,up,Armin van Buuren,A State of Trance Year MIX 2013 (Mixed By Armin van Buuren),52,39,239,,,,
52,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),53,48,239,,,,
53,up,Alan Walker & David Whistle,Routine,54,49,217,,,,
54,up,Kygo,Kids in Love,55,50,169,,,,
55,up,David Guetta,Listen Again,56,51,198,,,,
56,up,Hardwell,"Hardwell Presents Revealed, Vol. 6",57,52,181,,,,
57,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),58,53,157,,,,
58,up,Armin van Buuren,A State of Trance 2016,70,54,105,,,,
59,down,Above & Beyond,Anjunabeats Volume 11 (Bonus Track Version),31,31,64,,,,
60,-,Above & Beyond,Group Therapy (Bonus Track Version),-,35,237,,,,
61,-,Bedouin,Temple Of Dreams (Remixes Part 4) - EP,-,61,1,,,,
62,-,ZAPPI Ibiza,Can't get no Sleep: DISCO HOUSE Powered by BAMBI BEATS (Compiled by ZAPPI Ibiza),-,62,1,,,,
63,-,Caravan Palace,Gangbusters Melody Club,-,63,1,,,,
64,-,Larry Levan,Larry Levan's Paradise Garage,-,64,1,,,,
65,-,Jamiroquai,Travelling Without Moving,-,65,4,,,,
