Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Ofek Adanek,מוזיקה שחורה,2,1,161,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,220,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,233,,,,
5,down,Leah Katamin,לכל מקום שתלכי,4,1,190,,,,
6,up,Bob Marley & The Wailers,Uprising,15,6,3,,,,
7,up,איילו,מוסיקה זה סם ממכר,9,4,24,,,,
8,down,Leah Katamin,לא משנה מה אומרים,7,3,190,,,,
9,up,Shenseea,Never Gets Late Here,17,9,3,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),12,4,182,,,,
11,down,Leah Katamin,תלמדו אותנו איך להתנהג,8,3,190,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),10,5,186,,,,
13,up,Bob Marley & The Wailers,Natty Dread (Remastered),18,8,194,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],19,3,221,,,,
15,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),28,15,39,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,4,186,,,,
17,down,Sean Paul,The Trinity (Bonus Version),14,6,144,,,,
18,down,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),11,9,87,,,,
19,up,Bob Marley & The Wailers,Confrontation (Remastered),20,8,179,,,,
20,up,5'nizza,Пятница,41,7,196,,,,
21,up,"Damian ""Jr. Gong"" Marley",Stony Hill,21,3,225,,,,
22,up,Tomer Yosef,Tzohakim Mitahat LaAdama,30,3,231,,,,
23,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,11,134,,,,
24,-,Peter Tosh,Equal Rights,-,7,43,,,,
25,up,Bob Marley & The Wailers,Rebel Music,74,25,22,,,,
26,-,Collie Buddz,Take It Easy,-,26,4,,,,
27,up,Tomer Yosef,תגידו משהו,40,7,166,,,,
28,down,Chronixx,Chronology,22,3,181,,,,
29,-,Young Israelites,Endlessly,-,5,32,,,,
