Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ofek Adanek,מוזיקה שחורה,1,1,4,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,78,94,2019-10-06,15,2019-10-20
3,up,איילו,מוזיקה זה סם ממכר,3,2,39,,,,
4,up,Bob Marley & The Wailers,Exodus,7,4,68,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,77,,,,
6,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,3,72,,,,
7,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,4,79,,,,
8,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,4,38,,,,
9,down,Alpha Blondy,Best Of,8,5,67,,,,
10,up,Spice,So Mi Like It - EP,10,10,11,,,,
11,down,Tomer Yosef,Tzohakim Mitahat LaAdama,6,3,79,,,,
12,up,Leah Katamin,לכל מקום שתלכי,36,8,34,,,,
13,up,Various Artists,Riddim Driven: Sexy Lady Explosion,18,13,10,,,,
14,-,Popcaan,FIXTAPE,-,2,33,72,2020-08-09,23,2020-08-16
15,up,"Damian ""Jr. Gong"" Marley",Stony Hill,35,3,77,,,,
16,up,Alborosie,Escape from Babylon,17,16,8,,,,
17,up,5'nizza,Пятница,61,11,60,,,,
18,-,Max Romeo,Best of Max Romeo,-,13,15,,,,
19,up,Tarrus Riley,Healing,51,19,9,,,,
20,up,Alborosie,Soul Pirate,66,9,49,,,,
21,-,Popcaan,Vanquish,-,3,22,85,2019-12-22,75,2019-12-29
22,up,Gyptian,Slr - EP,81,22,9,,,,
23,up,Various Artists,Work Permit Riddim,67,23,4,,,,
24,-,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),-,11,32,,,,
25,up,Verschiedene Interpreten,"Future Sound of Reggae, Vol. 1",95,25,8,,,,
26,-,Stick Figure,Burial Ground,-,20,16,,,,
27,down,Yellowman,Mister Yellowman,24,24,14,,,,
28,-,Skip Marley,Higher Place,-,7,22,,,,
29,-,Clear Conscience,What's Inside Counts,-,29,2,,,,
30,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,33,13,17,,,,
31,up,Popcaan,Forever,39,6,44,,,,
32,-,Popcaan,Where We Come From,-,24,41,,,,
33,down,Leah Katamin,תלמדו אותנו איך להתנהג,12,5,34,,,,
34,-,Vybz Kartel,Dancehall Royalty - EP,-,19,8,,,,
35,down,Leah Katamin,לא משנה מה אומרים,14,4,35,,,,
36,-,Julian Marley,As I Am,-,36,9,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,76,37,6,,,,
38,-,HIGHER LAND,Pounding So Hard (feat. Ranking Levy),-,38,1,,,,
39,-,Vintage Reggae Soundsystem,Pass This On,-,39,4,,,,
40,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,11,53,,,,
41,-,Sumac Dub,Le jardin de Lucy,-,30,14,,,,
42,-,Gentleman,MTV Unplugged (Live),-,42,6,,,,
43,-,Burning Spear,Marcus Garvey,-,22,19,,,,
44,up,Mellow Mood,2 the World,44,44,5,,,,
45,-,The Heptones,Better Days,-,45,1,,,,
46,-,Mellow Mood,Twinz,-,41,4,,,,
47,-,The Mighty Mighty Bosstones,When God Was Great,-,47,1,,,,
48,-,Sean Paul,Live N Livin,-,3,8,,,,
49,-,Vanupié,Gold,-,42,6,,,,
50,down,Bob Marley & The Wailers,B is for Bob,26,8,8,,,,
51,-,Dezarie,Eaze the Pain,-,35,5,,,,
52,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,25,10,,,,
53,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,18,9,,,,
54,-,Various Artists,Dirty Dancehall 9,-,8,4,,,,
55,-,Alton Ellis,Mr Soul of Jamaica,-,15,10,,,,
56,down,Matisyahu,Shake Off the Dust... Arise,27,11,38,,,,
57,-,Martin Jondo,Rainbow Warrior,-,57,1,,,,
58,-,5'nizza,05,-,26,13,,,,
59,up,Anthony B,Black Star,86,29,7,,,,
60,-,John Holt,Police In Helicopter,-,43,4,,,,
61,down,Stand High Patrol,Midnight Walkers,22,22,8,,,,
62,up,Verschillende artiesten,Di Genius Presents-Labwork vol.1,91,62,2,,,,
63,-,Midnite,Beauty For Ashes,-,63,3,,,,
64,down,UB40,"The Best of UB40, Vol. 1 & 2",13,5,40,,,,
65,-,"Culture, Joe Gibbs & The Professionals & The Mighty Two",As Hard As the Rest,-,65,2,,,,
66,up,Yellowman,Reggae Anthology: Look How Me Sexy,97,52,3,,,,
67,-,Zvuloon Dub System,Freedom Time,-,35,31,,,,
68,-,10 Ft. Ganja Plant,"10 Deadly Shots, Vol. 1",-,68,1,,,,
69,up,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),100,34,9,,,,
70,-,Kabaka Pyramid,Lead the Way (Deluxe Edition),-,27,10,,,,
71,-,Yellowman,Just Cool,-,71,1,,,,
72,-,Alpha Blondy & The Solar System,Yitzhak Rabin (Remastered Edition),-,68,2,,,,
73,down,UB40,The Very Best of UB40: 1980-2000,48,13,49,,,,
74,-,Maxi Priest,Bonafide,-,51,7,,,,
75,-,Lucas Santtana,3 Sessions in a Greenhouse (feat. Seleção Natural) [2021 remaster],-,75,1,,,,
76,up,Inner Circle,Blazzin' Fire: Classic Cuts,85,25,15,,,,
77,-,10 Ft. Ganja Plant,Essential 10 Ft. Ganja Plant,-,77,2,,,,
