Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,229,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,238,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,3,2,217,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,5,2,222,,,,
5,up,Various Artists,40 Most Beautiful Classical Masterpieces,7,3,225,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,3,221,,,,
7,up,Escala,Escala,9,3,241,,,,
8,up,Susan Boyle,The Gift,12,5,238,,,,
9,up,Paul Potts,One Chance,13,7,241,,,,
10,up,André Rieu,Live in Dublin,14,8,238,,,,
11,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,15,9,236,,,,
12,down,The Priests,The Priests,10,4,238,,,,
13,up,Il Divo,Il Divo,16,10,241,,,,
14,down,Various Artists,100 Hits Classical Chillout,4,2,227,,,,
15,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",17,11,236,,,,
16,up,Andrea Bocelli,Sì (Deluxe),18,12,235,,,,
17,up,The Piano Guys,The Piano Guys,19,13,239,,,,
18,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,20,14,231,,,,
19,up,2CELLOS,2Cellos,21,12,235,,,,
20,up,Desmond Earley & The Choral Scholars of University College Dublin,Invisible Stars: Choral Works of Ireland & Scotland,22,16,235,,,,
21,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",23,16,241,,,,
22,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,24,17,235,,,,
23,up,Various Artists,66 Most Beautiful Opera Arias,25,20,224,,,,
24,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,26,18,234,,,,
25,up,Il Divo,Wicked Game,28,20,241,,,,
26,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,207,,,,
27,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,30,24,235,,,,
28,up,Philip Glass,Glass: Solo Piano,32,21,236,,,,
29,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,33,26,236,,,,
30,down,Il Divo,The Greatest Hits (Deluxe Version),8,5,223,,,,
31,up,İdil Biret,Chopin: Piano Favourites,34,23,221,,,,
32,up,Il Divo,An Evening With Il Divo: Live In Barcelona,35,22,240,,,,
33,up,Il Divo,A Musical Affair (Deluxe),36,24,243,,,,
34,up,Various Artists,40 Most Beautiful Love Themes,38,25,236,,,,
35,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,11,6,225,,,,
36,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,42,31,240,,,,
37,up,Various Artists,The Best of Puccini,40,26,239,,,,
38,up,Various Artists,100 Hits Opera,45,33,216,,,,
39,up,Various Artists,A Bride's Guide to Wedding Music,41,27,240,,,,
40,up,Susan Boyle,Someone to Watch Over Me,43,30,243,,,,
41,up,Varios Artistas,50 of the Best: Mozart,44,31,228,,,,
42,up,Il Divo,Ancora,46,33,243,,,,
43,down,Arthur Rubinstein,Chopin: Nocturnes,27,19,224,,,,
44,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,31,23,181,,,,
45,down,Various Artists,111 Classical Masterpieces,39,25,230,,,,
46,down,Ludovico Einaudi,Islands - Essential Einaudi,37,1,236,,,,
47,up,Nigel Kennedy,Vivaldi: The Four Seasons,48,15,191,,,,
48,up,Various Artists,Classical Music from the Movies,50,38,59,,,,
49,-,İdil Biret,The Very Best of Chopin,-,34,144,,,,
50,-,Pat Coldrick,Cayendo,-,35,145,,,,
51,-,Maria Callas,The Very Best of Maria Callas,-,36,164,,,,
