Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,227,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,1,236,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,3,2,215,,,,
4,up,Various Artists,100 Hits Classical Chillout,47,2,225,,,,
5,down,Varios Artistas,40 Most Beautiful Arias,2,2,220,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,3,219,,,,
7,down,Various Artists,40 Most Beautiful Classical Masterpieces,5,3,223,,,,
8,down,Escala,Escala,7,3,239,,,,
9,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,221,,,,
10,down,The Priests,The Priests,8,4,236,,,,
11,down,Susan Boyle,The Gift,9,5,236,,,,
12,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,6,223,,,,
13,down,Paul Potts,One Chance,11,7,239,,,,
14,down,André Rieu,Live in Dublin,12,8,236,,,,
15,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,13,9,234,,,,
16,down,Il Divo,Il Divo,14,10,239,,,,
17,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",15,11,234,,,,
18,up,Andrea Bocelli,Sì (Deluxe),24,12,233,,,,
19,down,The Piano Guys,The Piano Guys,16,13,237,,,,
20,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,17,14,229,,,,
21,down,Desmond Earley & The Choral Scholars of University College Dublin,Invisible Stars: Choral Works of Ireland & Scotland,18,16,233,,,,
22,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",19,16,239,,,,
23,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,20,17,233,,,,
24,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,22,18,232,,,,
25,down,Various Artists,66 Most Beautiful Opera Arias,23,20,222,,,,
26,down,Arthur Rubinstein,Chopin: Nocturnes,21,19,222,,,,
27,down,Il Divo,Wicked Game,25,20,239,,,,
28,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,1,205,,,,
29,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,26,24,233,,,,
30,down,Philip Glass,Glass: Solo Piano,27,21,234,,,,
31,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,28,23,179,,,,
32,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,29,26,234,,,,
33,down,İdil Biret,Chopin: Piano Favourites,30,23,219,,,,
34,down,Il Divo,An Evening With Il Divo: Live In Barcelona,31,22,238,,,,
35,down,Il Divo,A Musical Affair (Deluxe),33,24,241,,,,
36,down,Various Artists,40 Most Beautiful Love Themes,34,25,234,,,,
37,down,Various Artists,The Best of Puccini,36,26,237,,,,
38,down,Various Artists,111 Classical Masterpieces,37,25,228,,,,
39,-,2CELLOS,2Cellos,-,12,233,,,,
40,down,Various Artists,A Bride's Guide to Wedding Music,38,27,238,,,,
41,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,39,31,238,,,,
42,down,Ludovico Einaudi,Islands - Essential Einaudi,32,1,234,,,,
43,down,Susan Boyle,Someone to Watch Over Me,40,30,241,,,,
44,down,Varios Artistas,50 of the Best: Mozart,41,31,226,,,,
45,up,Various Artists,100 Hits Opera,46,33,214,,,,
46,down,Il Divo,Ancora,42,33,241,,,,
47,-,"Matilda Lloyd, Britten Sinfonia & Rumon Gamba",Casta Diva - Operatic Arias Transcribed for Trumpet,-,47,1,,,,
48,-,Alessio De Franzoni,Piano Music for the Ballet Lesson 5: Best Movie Sountracks for Barre Exercises,-,48,1,,,,
49,down,Maria Callas,The Very Best of Maria Callas,44,36,163,,,,
