Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,5,,,,
2,up,John Lee Hooker,Burning Hell (Remastered 2024),14,2,2,,,,
3,down,Etta James,At Last!,2,1,225,,,,
4,up,Joanne Shaw Taylor,Heavy Soul,13,4,2,,,,
5,down,The Teskey Brothers,The Winding Way,4,4,10,,,,
6,up,The Teskey Brothers,Run Home Slow,6,6,14,,,,
7,-,Toronzo Cannon,Shut Up & Play!,-,7,1,,,,
8,up,Joe Bonamassa,Live from the Royal Albert Hall,45,1,161,,,,
9,down,Shemekia Copeland,Done Come Too Far,5,1,96,,,,
10,up,Walter Trout,The Blues Came Callin',96,10,4,,,,
11,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,6,62,,,,
12,up,The Rolling Stones,Blue & Lonesome,46,2,196,,,,
13,down,The Black Keys,Delta Kream,8,1,163,43,2021-05-16,43,2021-05-16
14,up,Gary Moore,Still Got the Blues,39,3,148,,,,
15,down,Left Lane Cruiser,Bayport BBQ Blues,10,10,4,,,,
16,-,Ghalia Volt,Mississippi Blend,-,16,1,,,,
17,-,John Lee Hooker,The Healer,-,2,108,,,,
18,-,Bonnie Raitt,Just Like That...,-,1,75,,,,
19,up,Emahoy Tsege Mariam Gebru,Souvenirs,72,1,17,,,,
20,down,Jimi Hendrix,Blues,19,4,138,,,,
21,up,Joe Bonamassa,Tales of Time (Live),40,1,52,,,,
22,-,John Lee Hooker,It Serves You Right to Suffer,-,2,42,,,,
23,up,Calvin Russell,Tribute To Calvin Russell,68,23,2,,,,
24,up,Hugh Laurie,Let Them Talk,38,3,144,,,,
25,up,Epi K. Paradox,I'll Take the Long Road,75,8,8,,,,
26,-,Enrico Merlin & Max Prandi,LIVING BLUES (The Italian Recordings),-,26,1,,,,
27,-,Skip James,Today!,-,27,1,,,,
28,-,Michael Burks,Show of Strength,-,28,1,,,,
29,-,Gary Moore,Back to the Blues (Deluxe Edition),-,4,16,,,,
30,up,DeWolff & Metropole Orkest,"Live at Royal Theatre Carré, Amsterdam",42,30,13,,,,
31,-,Damon Fowler,Barnyard Smile,-,31,1,,,,
32,up,Kirk Fletcher,Heartache by the Pound,93,4,87,,,,
33,down,The Teskey Brothers,The Circle Session - EP,3,3,4,,,,
34,up,C.W. Stoneking,Jungle Blues,74,2,143,,,,
35,-,Joe Bonamassa,Blues Deluxe,-,5,42,,,,
36,down,"Christone ""Kingfish"" Ingram",662,34,2,87,,,,
37,-,Various Artists,Blind Pig Records: 40th Anniversary Collection,-,37,2,,,,
38,-,Rag'n'Bone Man,Bluestown,-,5,53,,,,
39,-,Nirek Mokar,Back to Basics (feat. Sax Gordon Beadle),-,11,6,,,,
40,up,Beverly Jo Scott,Mudcakes,85,19,29,,,,
41,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,41,1,,,,
42,-,Van Morrison,Moving On Skiffle,-,1,53,,,,
43,-,米弟華特,Hard Again,-,3,72,,,,
44,-,Ghalia,Mississippi Blend,-,4,42,,,,
45,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,50,7,47,,,,
46,-,Damian Lewis,Mission Creep,-,38,4,,,,
47,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,8,20,,,,
48,-,Ghalia Volt,Shout Sister Shout,-,2,14,,,,
49,-,Robert Cray,Strong Persuader,-,7,79,,,,
50,up,Chris Smither,More From the Levee,84,28,4,,,,
51,-,Piers Faccini,Leave No Trace,-,29,2,,,,
52,down,Cedric Burnside,I Be Trying,17,5,98,,,,
53,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,4,31,,,,
54,-,B.B. King,His Definitive Greatest Hits,-,6,21,,,,
55,down,Nina Simone,Sings the Blues,15,1,199,,,,
56,-,Ghalia,Let the Demons Out,-,12,22,,,,
57,-,"Big Daddy Wilson, Si Cranstoun & Vanessa Collier",Blues Caravan 2017,-,57,4,,,,
58,-,Ghalia Volt,One Woman Band,-,3,49,,,,
59,-,Watermelon Slim,Winners of Us All,-,8,4,,,,
60,-,Roy Buchanan,When a Guitar Plays the Blues,-,12,10,,,,
61,-,C.W. Stoneking,Gon' Boogaloo,-,16,27,,,,
62,up,Jesse Dayton,The Hard Way Blues,67,62,2,,,,
63,-,Lightnin' Hopkins,Lightnin' Hopkins (Full Album Plus Bonus Tracks 1959),-,25,18,,,,
64,-,Willie Dixon,I Am the Blues,-,15,28,,,,
65,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,28,5,111,,,,
66,-,Etta James,Tell Mama,-,2,118,,,,
67,-,Solomon Burke,Don't Give up on Me,-,5,56,,,,
68,-,Otis Taylor,Respect the Dead,-,30,10,,,,
69,down,Roland Van Campenhout,Wonderful Human Beings,22,22,13,,,,
70,-,Will Barber,Alone,-,2,99,,,,
71,-,Rusty Cage,"Rusty Cage, Vol. 3: Crowley",-,54,3,,,,
72,-,Beth Hart,Live at the Royal Albert Hall,-,1,72,,,,
73,-,Eric Bibb,Troubadour Live (feat. Staffan Astner),-,73,1,,,,
74,-,Delgres,Promis Le Ciel,-,1,11,,,,
75,-,Mike Zito,Life Is Hard,-,4,6,,,,
76,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,97,,,,
77,-,Dom Martin,Buried in the Hail,-,26,2,,,,
78,-,Ana Popovic,Like It on Top,-,13,20,,,,
79,up,Taj Mahal & Ry Cooder,GET ON BOARD,91,1,58,,,,
80,-,Alice Phoebe Lou,Paper Castles,-,4,103,,,,
81,-,"Bobby ""Blue"" Bland",Farther Up the Road,-,81,1,,,,
82,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,7,32,,,,
83,-,Calvin Russell,Dawg Eat Dawg,-,77,2,,,,
84,up,Robert Johnson,The Complete Recordings,100,5,119,,,,
85,-,D.K. Harrell,The Right Man,-,23,5,,,,
86,-,Tommy Castro & The Painkillers,Method To My Madness,-,28,2,,,,
87,-,Blues2Men,Ton of Gas,-,66,2,,,,
88,-,Hill Country Revue,H C R III,-,40,2,,,,
89,down,"Bobby ""Blue"" Bland",Dreamer,35,10,45,,,,
90,down,Beth Hart & Joe Bonamassa,Don't Explain,33,2,194,,,,
91,-,Altered Five Blues Band,Testifyin' - EP,-,9,7,,,,
92,down,タジ・マハール,Satisfied 'N Tickled Too,58,23,18,,,,
93,-,Howlin' Wolf,Moanin' in the Moonlight,-,9,64,,,,
94,-,Damon Fowler,Live At the Palladium (Live),-,94,1,,,,
95,-,Joe Bonamassa,Redemption,-,8,83,,,,
96,-,Boz Scaggs,Out of the Blues,-,20,13,,,,
97,-,Eric Steckel,Polyphonic Prayer,-,5,25,,,,
98,down,Jimmy Smith,The Sermon!,20,20,8,,,,
99,down,Joe Bonamassa,Blues Deluxe Vol. 2,9,1,33,,,,
100,down,B.B. King,80,79,5,51,,,,
