Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,93,,,,
2,up,OneRepublic,Secrets,2,1,93,,,,
3,up,The Police,Every Breath You Take,3,1,93,,,,
4,up,Eagles,Hotel California,52,1,93,,,,
5,up,Oasis,Wonderwall,6,3,49,,,,
6,down,Queen,We Will Rock You,4,4,93,,,,
7,up,Queen,We Are the Champions,7,5,93,,,,
8,up,Metallica,Nothing Else Matters,19,5,93,,,,
9,up,Keane,Somewhere Only We Know,9,7,93,,,,
10,up,The Rolling Stones,Paint It Black,10,7,93,,,,
11,up,Queen,Another One Bites the Dust,11,10,93,,,,
12,up,Santana,La Flaca (feat. Juanes),12,1,84,,,,
13,up,The Killers,Read My Mind,16,11,88,,,,
14,up,The Beatles,Yesterday (2015 Stereo Mix),18,11,93,,,,
15,up,Queen,I Want To Break Free,22,13,93,,,,
16,down,4 Non Blondes,What's Up?,13,7,93,,,,
17,up,The Beatles,Let It Be (2015 Stereo Mix),24,14,93,,,,
18,up,The Killers,Mr. Brightside,25,18,86,,,,
19,up,Metallica,The Unforgiven,42,17,93,,,,
20,up,Led Zeppelin,Stairway to Heaven,23,16,93,,,,
21,up,No Doubt,Don't Speak,27,15,93,,,,
22,up,Kiss,I Was Made for Lovin' You,26,16,93,,,,
23,up,Pink Floyd,Wish You Were Here,29,19,93,,,,
24,down,Train,Drops of Jupiter,20,12,93,,,,
25,up,Aerosmith,Crazy,30,19,93,,,,
26,up,Metallica,Enter Sandman,46,19,93,,,,
27,up,The Beatles,Hey Jude (2015 Stereo Mix),32,26,93,,,,
28,up,Keane,Everybody's Changing,31,22,93,,,,
29,up,Metallica,One,33,21,91,,,,
30,up,Extreme,More Than Words,35,9,35,,,,
31,up,Survivor,Eye of the Tiger,41,4,85,,,,
32,up,Sting,Englishman In New York,36,30,93,,,,
33,down,Lenny Kravitz,Again,17,13,93,,,,
34,up,La Derecha,El Puñal,38,34,38,,,,
35,-,Journey,Don't Stop Believin',-,2,84,,,,
36,down,No Doubt,Settle Down (Baauer Remix),34,31,12,,,,
37,up,The Cranberries,Zombie,43,33,93,,,,
38,up,Oasis,Stop Crying Your Heart Out,40,33,49,,,,
39,up,Nickelback,How You Remind Me,45,6,88,,,,
40,up,John Mayer,Your Body Is a Wonderland,47,7,93,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,36,93,,,,
42,up,Queen,Under Pressure (feat. David Bowie),44,38,93,,,,
43,down,AC/DC,Highway to Hell,15,1,93,,,,
44,down,The Goo Goo Dolls,Iris,8,1,91,,,,
45,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,38,93,,,,
46,up,The Wallflowers,One Headlight,50,38,93,,,,
47,-,Audioslave,Like a Stone,-,1,70,,,,
48,up,Queen,Don't Stop Me Now,58,39,93,,,,
49,up,Europe,The Final Countdown,53,8,83,,,,
50,up,U2,Invisible (RED) Edit Version,55,10,91,,,,
51,up,Metallica,Whiskey In the Jar,69,44,93,,,,
52,up,Midnight Oil,Beds Are Burning,56,9,84,,,,
53,-,Kraken,"Hombre Mito, Hombre Leyenda",-,53,1,,,,
54,up,Aerosmith,What Could Have Been Love,60,49,89,,,,
55,down,Counting Crows,Mr. Jones,51,38,93,,,,
56,up,Duran Duran,Ordinary World,61,48,90,,,,
57,up,Aerosmith,Amazing,59,49,93,,,,
58,up,Erasure,A Little Respect,62,47,93,,,,
59,up,Led Zeppelin,Stairway to Heaven,63,19,86,,,,
60,up,Nirvana,The Man Who Sold the World (MTV Unplugged),65,55,93,,,,
61,up,Doctor Krápula,Amanece (feat. Juanes),67,56,58,,,,
62,up,Kid Rock,All Summer Long,78,62,91,,,,
63,up,LINKIN PARK,Burn It Down,70,11,91,,,,
64,up,Scorpions,Wind of Change,71,24,91,,,,
65,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,90,,,,
66,up,Lenny Kravitz,Are You Gonna Go My Way,72,46,88,,,,
67,up,Evanescence,Bring Me To Life,73,45,87,,,,
68,up,Aerosmith,Cryin',74,54,93,,,,
69,up,Van Halen,Jump,77,13,85,,,,
70,up,Joe Cocker,With a Little Help From My Friends,75,55,93,,,,
71,down,AC/DC,Back In Black,21,2,73,,,,
72,up,The Mills,El Amor Duele,76,12,91,,,,
73,up,Opus,Live Is Life,96,67,41,,,,
74,up,Sting,Fragile,79,63,93,,,,
75,up,System Of A Down,Chop Suey!,80,59,83,,,,
76,-,AC/DC,Thunderstruck,-,4,88,70,2019-11-17,63,2019-12-08
77,up,Kiss,Forever,81,66,92,,,,
78,up,Rage Against the Machine,Killing In the Name,82,68,80,,,,
79,up,Poison,Every Rose Has Its Thorn,84,66,85,,,,
80,down,3 Doors Down,Here Without You,64,43,93,,,,
81,down,Boston,More Than a Feeling,68,49,89,,,,
82,down,LINKIN PARK,In the End,28,6,44,,,,
83,up,Jack Johnson,Better Together,85,50,93,,,,
84,up,Oasis,Don't Look Back In Anger,87,75,47,,,,
85,down,U.S.A. for Africa,We Are the World,37,4,82,,,,
86,up,Eagles,"Hotel California (Live on MTV, 1994)",89,72,84,,,,
87,-,Evanescence,My Immortal (Band Version),-,56,23,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,68,23,,,,
89,down,AC/DC,You Shook Me All Night Long,57,10,86,,,,
90,up,ポリス,Roxanne,90,74,85,,,,
91,down,Vanessa Carlton,A Thousand Miles,83,70,75,,,,
92,-,Journey,Faithfully,-,74,5,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,18,25,,,,
94,up,Måneskin,Beggin,95,21,6,,,,
95,down,The Beatles,Yellow Submarine (2015 Stereo Mix),93,75,76,,,,
96,down,The Beatles,All You Need Is Love (2015 Stereo Mix),94,72,67,,,,
97,up,Rammstein,Du hast,98,55,60,,,,
98,down,Weezer,Island In the Sun,92,83,12,,,,
99,up,Eagle-Eye Cherry,Save Tonight,99,75,54,,,,
100,up,Supertramp,Logical Song,100,74,52,,,,
