Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,212,,,,
2,up,Santana,La Flaca (feat. Juanes),2,1,211,,,,
3,up,AC/DC,Back In Black,3,2,190,,,,
4,up,AC/DC,Thunderstruck,5,4,199,70,2019-11-17,63,2019-12-08
5,up,Rod Stewart,Da Ya Think I'm Sexy?,6,3,213,,,,
6,up,Survivor,Eye of the Tiger,7,4,203,,,,
7,up,Nickelback,How You Remind Me,8,6,213,,,,
8,up,LINKIN PARK,In the End,10,6,163,,,,
9,up,U.S.A. for Africa,We Are the World,9,4,207,,,,
10,up,John Mayer,Your Body Is a Wonderland,11,7,216,,,,
11,up,Midnight Oil,Beds Are Burning,12,9,200,,,,
12,up,U2,Invisible (RED) Edit Version,13,10,218,,,,
13,up,LINKIN PARK,Burn It Down,14,11,214,,,,
14,up,The Mills,El Amor Duele,16,12,171,,,,
15,down,AC/DC,Highway to Hell,4,1,218,,,,
16,up,Van Halen,Jump,17,13,148,,,,
17,up,AC/DC,You Shook Me All Night Long,23,10,208,,,,
18,up,Journey,Don't Stop Believin',18,2,204,,,,
19,up,Europe,The Final Countdown,22,8,198,,,,
20,-,Superbus,Butterfly,-,20,1,,,,
21,down,Lenny Kravitz,Again,20,13,191,,,,
22,up,Elvis Presley,Can't Help Falling In Love,25,18,34,,,,
