Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,1,1,153,,,,
2,up,Queen,Bohemian Rhapsody,2,1,153,,,,
3,up,Eagles,Hotel California,4,1,154,,,,
4,down,OneRepublic,Secrets,3,1,152,,,,
5,up,Oasis,Wonderwall,5,3,109,,,,
6,up,Queen,We Are the Champions,6,5,153,,,,
7,up,Queen,We Will Rock You,8,4,153,,,,
8,up,The Goo Goo Dolls,Iris,10,1,150,,,,
9,up,4 Non Blondes,What's Up?,11,7,153,,,,
10,down,Keane,Somewhere Only We Know,9,7,153,,,,
11,up,The Rolling Stones,Paint It Black,12,7,153,,,,
12,down,Metallica,Nothing Else Matters,7,5,57,,,,
13,up,Santana,La Flaca (feat. Juanes),14,1,145,,,,
14,down,Queen,Another One Bites the Dust,13,10,153,,,,
15,up,Journey,Don't Stop Believin',18,2,142,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,153,,,,
17,down,AC/DC,Back In Black,15,2,126,,,,
18,up,Queen,I Want To Break Free,19,13,153,,,,
19,up,Train,Drops of Jupiter,20,12,153,,,,
20,up,The Beatles,Let It Be (2015 Stereo Mix),21,14,153,,,,
21,down,The Killers,Read My Mind,16,11,146,,,,
22,up,The Killers,Mr. Brightside,25,18,145,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,16,153,,,,
24,up,Aerosmith,Crazy,26,19,152,,,,
25,up,LINKIN PARK,In the End,31,6,101,,,,
26,up,Pink Floyd,Wish You Were Here,28,19,153,,,,
27,up,Kiss,I Was Made for Lovin' You,27,16,153,,,,
28,up,Metallica,One,35,21,151,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),30,26,153,,,,
30,up,Keane,Everybody's Changing,34,22,153,,,,
31,up,Extreme,More Than Words,36,9,95,,,,
32,up,Metallica,The Unforgiven,33,20,57,,,,
33,up,Sting,Englishman In New York,37,30,153,,,,
34,down,AC/DC,Highway to Hell,32,1,152,,,,
35,down,Lenny Kravitz,Again,22,13,153,,,,
36,up,Rod Stewart,Da Ya Think I'm Sexy?,39,3,149,,,,
37,up,AC/DC,Thunderstruck,38,4,138,70,2019-11-17,63,2019-12-08
38,down,Metallica,Enter Sandman,29,22,57,,,,
39,up,The Cranberries,Zombie,44,33,153,,,,
40,up,Oasis,Stop Crying Your Heart Out,40,33,109,,,,
41,up,Survivor,Eye of the Tiger,41,4,143,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,36,153,,,,
43,down,U.S.A. for Africa,We Are the World,42,4,141,,,,
44,down,Nickelback,How You Remind Me,43,6,147,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,65,1,130,,,,
46,up,Counting Crows,Mr. Jones,49,38,153,,,,
47,up,John Mayer,Your Body Is a Wonderland,47,7,152,,,,
48,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,38,152,,,,
49,down,Queen,Under Pressure (feat. David Bowie),46,38,153,,,,
50,up,Europe,The Final Countdown,50,8,137,,,,
51,up,Queen,Don't Stop Me Now,53,39,153,,,,
52,up,AC/DC,You Shook Me All Night Long,57,10,145,,,,
53,-,My Sun and Stars,Beautiful Day,-,53,1,,,,
54,up,U2,Invisible (RED) Edit Version,58,10,152,,,,
55,up,Erasure,A Little Respect,59,47,153,,,,
56,up,Duran Duran,Ordinary World,60,48,142,,,,
57,down,Aerosmith,Amazing,56,49,152,,,,
58,down,Metallica,Whiskey In the Jar,55,44,152,,,,
59,up,Aerosmith,What Could Have Been Love,61,49,148,,,,
60,up,Led Zeppelin,Stairway to Heaven,63,19,142,,,,
61,down,Audioslave,Like a Stone,24,1,130,,,,
62,up,Boston,More Than a Feeling,64,49,147,,,,
63,down,Aerosmith,Cryin',62,54,144,,,,
64,down,3 Doors Down,Here Without You,54,43,153,,,,
65,-,Midnight Oil,Beds Are Burning,-,9,139,,,,
66,-,Evanescence,Bring Me To Life,-,45,140,,,,
67,down,LINKIN PARK,Burn It Down,66,11,148,,,,
68,-,No Doubt,Settle Down (Baauer Remix),-,31,60,,,,
69,down,Mumford & Sons,I Will Wait,51,51,4,,,,
70,down,Scorpions,Wind of Change,67,24,145,,,,
71,-,Lenny Kravitz,Are You Gonna Go My Way,-,46,141,,,,
72,-,Evanescence,My Immortal (Band Version),-,56,72,,,,
