Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,182,,,,
2,up,AC/DC,Highway to Hell,2,1,184,,,,
3,up,Santana,La Flaca (feat. Juanes),3,1,177,,,,
4,up,Journey,Don't Stop Believin',13,2,172,,,,
5,up,AC/DC,Back In Black,5,2,157,,,,
6,down,Audioslave,Like a Stone,4,1,158,,,,
7,up,Eagles,Hotel California,12,1,183,,,,
8,down,U.S.A. for Africa,We Are the World,6,4,173,,,,
9,down,AC/DC,Thunderstruck,7,4,168,70,2019-11-17,63,2019-12-08
10,down,Rod Stewart,Da Ya Think I'm Sexy?,8,3,180,,,,
11,up,LINKIN PARK,In the End,19,6,129,,,,
12,down,Survivor,Eye of the Tiger,9,4,174,,,,
13,down,Nickelback,How You Remind Me,10,6,179,,,,
14,down,John Mayer,Your Body Is a Wonderland,11,7,184,,,,
15,up,Europe,The Final Countdown,18,8,168,,,,
16,down,AC/DC,You Shook Me All Night Long,14,10,175,,,,
17,down,U2,Invisible (RED) Edit Version,15,10,184,,,,
18,down,LINKIN PARK,Burn It Down,16,11,180,,,,
19,down,The Mills,El Amor Duele,17,12,138,,,,
20,-,Gabriele Motta,"Piccolo Theme (From ""Dragon Ball Z"")",-,20,1,,,,
21,-,Avenged Sevenfold,Fermi Paradox,-,21,1,,,,
22,-,Avenged Sevenfold,Roman Sky,-,22,1,,,,
23,-,Avenged Sevenfold,Simulation,-,23,1,,,,
24,-,Avenged Sevenfold,Angels,-,24,1,,,,
25,-,Avenged Sevenfold,Creating God,-,25,1,,,,
26,-,Avenged Sevenfold,Sunny Disposition,-,26,1,,,,
27,-,Avenged Sevenfold,Paradigm,-,27,1,,,,
