Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,171,,,,
2,up,Santana,La Flaca (feat. Juanes),3,1,166,,,,
3,up,Journey,Don't Stop Believin',5,2,162,,,,
4,up,Audioslave,Like a Stone,6,1,147,,,,
5,down,AC/DC,Highway to Hell,2,1,173,,,,
6,up,U.S.A. for Africa,We Are the World,9,4,162,,,,
7,up,Rod Stewart,Da Ya Think I'm Sexy?,13,3,169,,,,
8,-,Eagles,Hotel California,-,1,174,,,,
9,down,AC/DC,Thunderstruck,7,4,159,70,2019-11-17,63,2019-12-08
10,up,Nickelback,How You Remind Me,10,6,168,,,,
11,up,John Mayer,Your Body Is a Wonderland,12,7,173,,,,
12,up,Midnight Oil,Beds Are Burning,15,9,158,,,,
13,-,Survivor,Eye of the Tiger,-,4,163,,,,
14,up,U2,Invisible (RED) Edit Version,16,10,173,,,,
15,up,LINKIN PARK,Burn It Down,19,11,169,,,,
16,up,The Mills,El Amor Duele,17,12,127,,,,
17,up,Lenny Kravitz,Again,20,13,174,,,,
18,up,Van Halen,Jump,18,13,107,,,,
19,-,Cinderella,Don't Know What You Got (Till It's Gone),-,19,1,,,,
20,down,AC/DC,Back In Black,4,2,146,,,,
21,down,LINKIN PARK,In the End,8,6,119,,,,
22,down,Europe,The Final Countdown,11,8,158,,,,
23,down,AC/DC,You Shook Me All Night Long,14,10,164,,,,
24,down,Led Zeppelin,Stairway to Heaven,21,19,160,,,,
