Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,154,,,,
2,down,The Police,Every Breath You Take,1,1,154,,,,
3,up,OneRepublic,Secrets,4,1,153,,,,
4,down,Eagles,Hotel California,3,1,155,,,,
5,up,Oasis,Wonderwall,5,3,110,,,,
6,up,Queen,We Are the Champions,6,5,154,,,,
7,up,The Goo Goo Dolls,Iris,8,1,151,,,,
8,down,Queen,We Will Rock You,7,4,154,,,,
9,up,Metallica,Nothing Else Matters,12,5,58,,,,
10,down,4 Non Blondes,What's Up?,9,7,154,,,,
11,up,The Rolling Stones,Paint It Black,11,7,154,,,,
12,down,Keane,Somewhere Only We Know,10,7,154,,,,
13,up,Santana,La Flaca (feat. Juanes),13,1,146,,,,
14,up,Queen,Another One Bites the Dust,14,10,154,,,,
15,up,Journey,Don't Stop Believin',15,2,143,,,,
16,up,AC/DC,Back In Black,17,2,127,,,,
17,up,Queen,I Want To Break Free,18,13,154,,,,
18,down,The Beatles,Yesterday (2015 Stereo Mix),16,11,154,,,,
19,up,Pink Floyd,Wish You Were Here,26,19,154,,,,
20,up,The Beatles,Let It Be (2015 Stereo Mix),20,14,154,,,,
21,up,The Killers,Mr. Brightside,22,18,146,,,,
22,up,Led Zeppelin,Stairway to Heaven,23,16,154,,,,
23,up,LINKIN PARK,In the End,25,6,102,,,,
24,up,Kiss,I Was Made for Lovin' You,27,16,154,,,,
25,down,Aerosmith,Crazy,24,19,153,,,,
26,up,Metallica,The Unforgiven,32,20,58,,,,
27,down,Train,Drops of Jupiter,19,12,154,,,,
28,up,Metallica,Enter Sandman,38,22,58,,,,
29,down,Metallica,One,28,21,152,,,,
30,down,The Beatles,Hey Jude (2015 Stereo Mix),29,26,154,,,,
31,down,Keane,Everybody's Changing,30,22,154,,,,
32,down,Extreme,More Than Words,31,9,96,,,,
33,up,AC/DC,Highway to Hell,34,1,153,,,,
34,down,The Killers,Read My Mind,21,11,147,,,,
35,up,AC/DC,Thunderstruck,37,4,139,70,2019-11-17,63,2019-12-08
36,down,Sting,Englishman In New York,33,30,154,,,,
37,down,Rod Stewart,Da Ya Think I'm Sexy?,36,3,150,,,,
38,up,The Cranberries,Zombie,39,33,154,,,,
39,up,Oasis,Stop Crying Your Heart Out,40,33,110,,,,
40,up,Survivor,Eye of the Tiger,41,4,144,,,,
41,up,U.S.A. for Africa,We Are the World,43,4,142,,,,
42,up,Nickelback,How You Remind Me,44,6,148,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,36,154,,,,
44,up,Midnight Oil,Beds Are Burning,65,9,140,,,,
45,up,John Mayer,Your Body Is a Wonderland,47,7,153,,,,
46,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,38,153,,,,
47,up,Queen,Under Pressure (feat. David Bowie),49,38,154,,,,
48,up,AC/DC,You Shook Me All Night Long,52,10,146,,,,
49,up,Europe,The Final Countdown,50,8,138,,,,
50,up,3 Doors Down,Here Without You,64,43,154,,,,
51,-,Bruce Springsteen,Don't Play That Song,-,51,1,,,,
52,-,Tesla,Time to Rock!,-,52,1,,,,
53,up,Led Zeppelin,Stairway to Heaven,60,19,143,,,,
54,up,U2,Invisible (RED) Edit Version,54,10,153,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,45,1,131,,,,
56,down,Counting Crows,Mr. Jones,46,38,154,,,,
57,down,Erasure,A Little Respect,55,47,154,,,,
58,down,Duran Duran,Ordinary World,56,48,143,,,,
59,up,Aerosmith,What Could Have Been Love,59,49,149,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,71,46,142,,,,
61,down,Aerosmith,Amazing,57,49,153,,,,
62,up,Boston,More Than a Feeling,62,49,148,,,,
63,up,Evanescence,Bring Me To Life,66,45,141,,,,
64,down,Lenny Kravitz,Again,35,13,154,,,,
65,down,Queen,Don't Stop Me Now,51,39,154,,,,
66,up,LINKIN PARK,Burn It Down,67,11,149,,,,
67,down,Metallica,Whiskey In the Jar,58,44,153,,,,
68,-,Bruce Springsteen,Nightshift,-,68,1,,,,
69,-,Tesla,Cold Blue Steel,-,69,1,,,,
70,-,Van Halen,Jump,-,13,101,,,,
71,down,No Doubt,Settle Down (Baauer Remix),68,31,61,,,,
72,-,Rammstein,Du hast,-,55,78,,,,
73,down,Aerosmith,Cryin',63,54,145,,,,
74,down,Evanescence,My Immortal (Band Version),72,56,73,,,,
75,-,System Of A Down,Chop Suey!,-,59,102,,,,
76,-,Joe Cocker,With a Little Help From My Friends,-,55,129,,,,
