Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,178,,,,
2,up,AC/DC,Highway to Hell,2,1,180,,,,
3,up,Santana,La Flaca (feat. Juanes),4,1,173,,,,
4,up,Journey,Don't Stop Believin',7,2,168,,,,
5,up,Audioslave,Like a Stone,5,1,154,,,,
6,up,AC/DC,Thunderstruck,10,4,164,70,2019-11-17,63,2019-12-08
7,up,Rod Stewart,Da Ya Think I'm Sexy?,9,3,176,,,,
8,up,Survivor,Eye of the Tiger,11,4,170,,,,
9,down,U.S.A. for Africa,We Are the World,8,4,169,,,,
10,up,Nickelback,How You Remind Me,12,6,175,,,,
11,up,John Mayer,Your Body Is a Wonderland,15,7,180,,,,
12,up,Midnight Oil,Beds Are Burning,16,9,165,,,,
13,up,AC/DC,You Shook Me All Night Long,17,10,171,,,,
14,up,U2,Invisible (RED) Edit Version,18,10,180,,,,
15,up,LINKIN PARK,Burn It Down,19,11,176,,,,
16,up,The Mills,El Amor Duele,20,12,134,,,,
17,up,Van Halen,Jump,21,13,114,,,,
18,down,AC/DC,Back In Black,3,2,153,,,,
19,down,Eagles,Hotel California,6,1,180,,,,
20,down,Europe,The Final Countdown,13,8,165,,,,
21,-,Rod Stewart,I Don't Want to Talk About It (Live),-,21,1,,,,
22,down,LINKIN PARK,In the End,14,6,126,,,,
