Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,2,1,124,,,,
2,down,Queen,Bohemian Rhapsody,1,1,124,,,,
3,up,Eagles,Hotel California,54,1,124,,,,
4,down,OneRepublic,Secrets,3,1,124,,,,
5,down,Oasis,Wonderwall,4,3,80,,,,
6,down,Queen,We Will Rock You,5,4,124,,,,
7,up,Queen,We Are the Champions,7,5,124,,,,
8,down,Metallica,Nothing Else Matters,6,5,28,,,,
9,up,The Goo Goo Dolls,Iris,20,1,120,,,,
10,up,Keane,Somewhere Only We Know,10,7,124,,,,
11,up,Santana,La Flaca (feat. Juanes),11,1,115,,,,
12,up,Queen,Another One Bites the Dust,12,10,124,,,,
13,up,Journey,Don't Stop Believin',13,2,113,,,,
14,down,The Rolling Stones,Paint It Black,8,7,124,,,,
15,up,The Killers,Read My Mind,15,11,119,,,,
16,down,The Beatles,Yesterday (2015 Stereo Mix),14,11,124,,,,
17,up,Queen,I Want To Break Free,17,13,124,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),18,14,124,,,,
19,up,Lenny Kravitz,Again,19,13,124,,,,
20,up,Audioslave,Like a Stone,21,1,101,,,,
21,down,4 Non Blondes,What's Up?,9,7,124,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,16,124,,,,
23,up,AC/DC,Back In Black,23,2,102,,,,
24,up,Aerosmith,Crazy,25,19,124,,,,
25,up,Kiss,I Was Made for Lovin' You,28,16,124,,,,
26,up,Pink Floyd,Wish You Were Here,26,19,124,,,,
27,up,Metallica,The Unforgiven,27,20,28,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),31,26,124,,,,
29,up,Keane,Everybody's Changing,33,22,124,,,,
30,down,Metallica,One,29,21,122,,,,
31,up,The Killers,Mr. Brightside,32,18,117,,,,
32,up,Metallica,Enter Sandman,34,22,28,,,,
33,up,Extreme,More Than Words,36,9,66,,,,
34,down,Train,Drops of Jupiter,16,12,124,,,,
35,up,Sting,Englishman In New York,37,30,124,,,,
36,up,Rod Stewart,Da Ya Think I'm Sexy?,38,3,119,,,,
37,up,Oasis,Stop Crying Your Heart Out,40,33,80,,,,
38,up,U.S.A. for Africa,We Are the World,42,4,113,,,,
39,up,The Cranberries,Zombie,43,33,124,,,,
40,up,Nickelback,How You Remind Me,66,6,118,,,,
41,up,Queen,Under Pressure (feat. David Bowie),44,38,124,,,,
42,-,Survivor,Eye of the Tiger,-,4,114,,,,
43,up,John Mayer,Your Body Is a Wonderland,45,7,124,,,,
44,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,38,124,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,36,124,,,,
46,up,The Wallflowers,One Headlight,51,38,124,,,,
47,up,Midnight Oil,Beds Are Burning,56,9,111,,,,
48,up,U2,Invisible (RED) Edit Version,57,10,122,,,,
49,-,The Velvet Underground,After Hours (Mono Single),-,49,1,,,,
50,up,AC/DC,You Shook Me All Night Long,58,10,115,,,,
51,down,AC/DC,Thunderstruck,39,4,110,70,2019-11-17,63,2019-12-08
52,down,Erasure,A Little Respect,50,47,124,,,,
53,up,Aerosmith,What Could Have Been Love,59,49,120,,,,
54,up,Aerosmith,Amazing,60,49,124,,,,
55,up,Led Zeppelin,Stairway to Heaven,61,19,114,,,,
56,down,Metallica,Whiskey In the Jar,55,44,124,,,,
57,down,Counting Crows,Mr. Jones,49,38,124,,,,
58,up,LINKIN PARK,Burn It Down,62,11,120,,,,
59,up,Evanescence,My Immortal (Band Version),65,56,49,,,,
60,up,Boston,More Than a Feeling,63,49,119,,,,
61,up,3 Doors Down,Here Without You,64,43,124,,,,
62,up,Scorpions,Wind of Change,68,24,119,,,,
63,up,Lenny Kravitz,Are You Gonna Go My Way,69,46,115,,,,
64,up,Evanescence,Bring Me To Life,70,45,118,,,,
65,up,Aerosmith,Cryin',73,54,121,,,,
66,-,The Velvet Underground,Foggy Notion,-,66,1,,,,
67,-,The Velvet Underground,Some Kinda Love (Mono Version),-,67,1,,,,
68,-,The Velvet Underground,Temptation Inside Your Heart,-,68,1,,,,
69,-,Joe Cocker,With a Little Help From My Friends,-,55,115,,,,
70,-,The Velvet Underground,Lady Godiva's Operation,-,70,1,,,,
71,down,Queen,Don't Stop Me Now,48,39,124,,,,
72,-,The Velvet Underground,Satellite of Love (Demo) [2015 Remastered],-,72,1,,,,
73,-,The Velvet Underground,Cool It Down (2015 Remastered),-,73,1,,,,
74,-,The Velvet Underground,Sweet Jane (Full Length Version) [2015 Remastered],-,74,1,,,,
75,-,The Velvet Underground,Who Loves the Sun (2015 Remastered),-,75,1,,,,
76,-,The Velvet Underground,Mean Old Man,-,76,1,,,,
77,-,The Velvet Underground,Crash,-,77,1,,,,
78,down,AC/DC,Highway to Hell,30,1,123,,,,
79,-,Rammstein,Du hast,-,55,66,,,,
80,down,LINKIN PARK,In the End,24,6,73,,,,
81,down,No Doubt,Settle Down (Baauer Remix),35,31,38,,,,
82,down,Europe,The Final Countdown,47,8,111,,,,
83,down,Duran Duran,Ordinary World,52,48,116,,,,
84,-,Eric Clapton,Tears In Heaven,-,84,8,,,,
85,-,The Mills,El Amor Duele,-,12,107,,,,
