Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,58,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,58,,,,
3,up,Queen,Bohemian Rhapsody,3,1,58,,,,
4,up,The Police,Every Breath You Take,4,1,58,,,,
5,up,OneRepublic,Secrets,5,1,58,,,,
6,up,Eagles,Hotel California,6,1,58,,,,
7,up,Queen,We Will Rock You,9,4,58,,,,
8,down,Oasis,Wonderwall,7,3,14,,,,
9,down,Metallica,Nothing Else Matters,8,5,58,,,,
10,up,The Goo Goo Dolls,Iris,10,1,57,,,,
11,up,Keane,Somewhere Only We Know,11,7,58,,,,
12,up,The Rolling Stones,Paint It Black,13,7,58,,,,
13,down,4 Non Blondes,What's Up?,12,7,58,,,,
14,up,Santana,La Flaca (feat. Juanes),15,1,53,,,,
15,down,Queen,We Are the Champions,14,5,58,,,,
16,up,The Killers,Read My Mind,17,11,53,,,,
17,down,Guns N' Roses,Don't Cry (Original),16,9,58,,,,
18,up,Journey,Don't Stop Believin',18,2,52,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),21,14,58,,,,
20,down,The Beatles,Yesterday (2015 Stereo Mix),19,11,58,,,,
21,down,Train,Drops of Jupiter,20,12,58,,,,
22,up,Led Zeppelin,Stairway to Heaven,32,16,58,,,,
23,down,Queen,I Want To Break Free,22,13,58,,,,
24,up,Lenny Kravitz,Again,24,13,58,,,,
25,up,Metallica,The Unforgiven,31,17,58,,,,
26,up,The Killers,Mr. Brightside,27,18,51,,,,
27,down,Queen,Another One Bites the Dust,23,10,58,,,,
28,up,No Doubt,Don't Speak,30,15,58,,,,
29,down,Aerosmith,Crazy,25,19,58,,,,
30,up,Pink Floyd,Wish You Were Here,33,19,58,,,,
31,down,Metallica,Enter Sandman,28,19,58,,,,
32,up,Keane,Everybody's Changing,35,22,58,,,,
33,up,Kiss,I Was Made for Lovin' You,36,16,58,,,,
34,up,Metallica,One,38,21,57,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),34,26,58,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,37,30,58,,,,
37,up,Sting,Englishman In New York,39,30,58,,,,
38,up,La Derecha,El Puñal,40,34,3,,,,
39,up,Oasis,Stop Crying Your Heart Out,42,33,14,,,,
40,up,Survivor,Eye of the Tiger,44,4,53,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,36,58,,,,
42,up,Nickelback,How You Remind Me,45,6,54,,,,
43,down,The Cranberries,Zombie,41,33,58,,,,
44,up,John Mayer,Your Body Is a Wonderland,47,7,58,,,,
45,up,Queen,Under Pressure (feat. David Bowie),48,38,58,,,,
46,up,Guns N' Roses,Patience,46,36,58,,,,
47,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),50,38,58,,,,
48,up,U.S.A. for Africa,We Are the World,90,4,49,,,,
49,up,Counting Crows,Mr. Jones,52,38,58,,,,
50,up,The Wallflowers,One Headlight,54,38,58,,,,
51,up,Europe,The Final Countdown,55,8,53,,,,
52,-,Dope,You Spin Me Round (Like a Record),-,52,1,,,,
53,up,Audioslave,Like a Stone,86,1,40,,,,
54,up,U2,Invisible (RED) Edit Version,58,10,56,,,,
55,up,Midnight Oil,Beds Are Burning,59,9,53,,,,
56,up,Queen,Don't Stop Me Now,79,39,58,,,,
57,up,Aerosmith,What Could Have Been Love,60,49,54,,,,
58,down,3 Doors Down,Here Without You,57,43,58,,,,
59,down,Aerosmith,Amazing,51,49,58,,,,
60,up,Duran Duran,Ordinary World,62,48,58,,,,
61,up,Erasure,A Little Respect,63,47,58,,,,
62,up,Nirvana,The Man Who Sold the World (MTV Unplugged),67,55,58,,,,
63,up,Led Zeppelin,Stairway to Heaven,64,19,54,,,,
64,up,Scorpions,Wind of Change,73,24,58,,,,
65,down,Guns N' Roses,Welcome to the Jungle,61,45,58,,,,
66,down,Doctor Krápula,Amanece (feat. Juanes),65,56,23,,,,
67,down,Boston,More Than a Feeling,66,49,54,,,,
68,down,Aerosmith,Cryin',56,54,58,,,,
69,up,LINKIN PARK,Burn It Down,69,11,56,,,,
70,down,Metallica,Whiskey In the Jar,53,44,58,,,,
71,down,Joe Cocker,With a Little Help From My Friends,70,55,58,,,,
72,down,AC/DC,Highway to Hell,43,1,58,,,,
73,up,Lenny Kravitz,Are You Gonna Go My Way,87,46,55,,,,
74,down,The Mills,El Amor Duele,72,12,56,,,,
75,down,Evanescence,Bring Me To Life,68,45,58,,,,
76,up,Rod Stewart,Da Ya Think I'm Sexy?,92,3,57,,,,
77,up,Jack Johnson,Better Together,78,50,58,,,,
78,down,Guns N' Roses,Paradise City,71,59,58,,,,
79,down,AC/DC,Back In Black,29,2,45,,,,
80,down,Sting,Fragile,74,63,58,,,,
81,down,Van Halen,Jump,75,13,53,,,,
82,down,LINKIN PARK,In the End,26,6,9,,,,
83,down,Kiss,Forever,81,66,57,,,,
84,down,Poison,Every Rose Has Its Thorn,82,66,52,,,,
85,down,Oasis,Don't Look Back In Anger,84,75,13,,,,
86,down,En Espíritu y en Verdad,Perfume a Tus Pies,85,72,48,,,,
87,up,ポリス,Roxanne,91,74,56,,,,
88,down,Eagles,"Hotel California (Live on MTV, 1994)",77,72,52,,,,
89,up,The Beatles,Yellow Submarine (2015 Stereo Mix),96,75,53,,,,
90,down,System Of A Down,Chop Suey!,80,59,50,,,,
91,up,The Beatles,All You Need Is Love (2015 Stereo Mix),97,72,49,,,,
92,-,The Beatles,Love Me Do (Mono),-,75,22,,,,
93,down,Dire Straits,Money For Nothing (Edit),88,79,27,,,,
94,down,Opus,Live Is Life,76,67,28,,,,
95,up,Eagle-Eye Cherry,Save Tonight,99,75,44,,,,
96,-,Rammstein,Du hast,-,55,42,,,,
97,-,System Of A Down,Toxicity,-,69,9,,,,
98,-,Queen,Radio Ga Ga,-,87,16,,,,
99,-,Weezer,Island In the Sun,-,83,4,,,,
100,down,Vanessa Carlton,A Thousand Miles,83,70,50,,,,
