Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Police,Every Breath You Take,2,1,100,,,,
2,up,Queen,Bohemian Rhapsody,3,1,100,,,,
3,down,OneRepublic,Secrets,1,1,100,,,,
4,up,Oasis,Wonderwall,4,3,56,,,,
5,up,Eagles,Hotel California,5,1,100,,,,
6,up,Metallica,Nothing Else Matters,15,5,4,,,,
7,down,Queen,We Will Rock You,6,4,100,,,,
8,up,The Goo Goo Dolls,Iris,8,1,97,,,,
9,up,Keane,Somewhere Only We Know,10,7,100,,,,
10,up,Santana,La Flaca (feat. Juanes),11,1,91,,,,
11,down,4 Non Blondes,What's Up?,9,7,100,,,,
12,down,Queen,We Are the Champions,7,5,100,,,,
13,up,The Rolling Stones,Paint It Black,13,7,100,,,,
14,down,The Killers,Read My Mind,12,11,95,,,,
15,down,The Beatles,Yesterday (2015 Stereo Mix),14,11,100,,,,
16,up,Lenny Kravitz,Again,20,13,100,,,,
17,up,Train,Drops of Jupiter,24,12,100,,,,
18,up,Led Zeppelin,Stairway to Heaven,21,16,100,,,,
19,up,Audioslave,Like a Stone,28,1,77,,,,
20,down,The Beatles,Let It Be (2015 Stereo Mix),17,14,100,,,,
21,down,The Killers,Mr. Brightside,19,18,93,,,,
22,up,No Doubt,Don't Speak,23,15,100,,,,
23,up,Pink Floyd,Wish You Were Here,25,19,100,,,,
24,up,Aerosmith,Crazy,26,19,100,,,,
25,up,LINKIN PARK,In the End,27,6,50,,,,
26,up,Metallica,The Unforgiven,35,20,4,,,,
27,down,Queen,Another One Bites the Dust,16,10,100,,,,
28,down,Kiss,I Was Made for Lovin' You,22,16,100,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),29,26,100,,,,
30,up,Keane,Everybody's Changing,31,22,100,,,,
31,up,Metallica,Enter Sandman,38,22,4,,,,
32,up,Extreme,More Than Words,32,9,42,,,,
33,down,Metallica,One,30,21,98,,,,
34,down,Sting,Englishman In New York,33,30,100,,,,
35,down,Rod Stewart,Da Ya Think I'm Sexy?,34,3,96,,,,
36,up,La Derecha,El Puñal,36,34,45,,,,
37,up,AC/DC,Thunderstruck,39,4,93,70,2019-11-17,63,2019-12-08
38,down,Oasis,Stop Crying Your Heart Out,37,33,56,,,,
39,up,Survivor,Eye of the Tiger,40,4,92,,,,
40,up,Nickelback,How You Remind Me,70,6,95,,,,
41,up,U.S.A. for Africa,We Are the World,41,4,89,,,,
42,up,The Cranberries,Zombie,42,33,100,,,,
43,up,John Mayer,Your Body Is a Wonderland,43,7,100,,,,
44,up,Counting Crows,Mr. Jones,58,38,100,,,,
45,down,Queen,I Want To Break Free,18,13,100,,,,
46,up,Europe,The Final Countdown,46,8,90,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,36,100,,,,
48,up,The Wallflowers,One Headlight,48,38,100,,,,
49,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,38,100,,,,
50,-,Mumford & Sons,I Will Wait (Live),-,50,4,,,,
51,up,Erasure,A Little Respect,56,47,100,,,,
52,down,U2,Invisible (RED) Edit Version,50,10,98,,,,
53,-,Ember Falls,Rising Tide,-,53,1,,,,
54,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,54,1,,,,
55,down,Midnight Oil,Beds Are Burning,51,9,91,,,,
56,down,Aerosmith,What Could Have Been Love,54,49,96,,,,
57,down,AC/DC,You Shook Me All Night Long,55,10,93,,,,
58,up,Duran Duran,Ordinary World,69,48,94,,,,
59,down,Aerosmith,Amazing,57,49,100,,,,
60,up,No Doubt,Settle Down (Baauer Remix),64,31,17,,,,
61,up,Led Zeppelin,Stairway to Heaven,62,19,93,,,,
62,down,Doctor Krápula,Amanece (feat. Juanes),59,56,65,,,,
63,up,LINKIN PARK,Burn It Down,66,11,98,,,,
64,down,3 Doors Down,Here Without You,60,43,100,,,,
65,up,Lenny Kravitz,Are You Gonna Go My Way,67,46,95,,,,
66,up,Aerosmith,Cryin',68,54,100,,,,
67,up,Joe Cocker,With a Little Help From My Friends,71,55,100,,,,
68,up,The Mills,El Amor Duele,75,12,97,,,,
69,up,Evanescence,My Immortal (Band Version),76,56,30,,,,
70,down,Queen,Under Pressure (feat. David Bowie),44,38,100,,,,
71,down,Metallica,Whiskey In the Jar,53,44,100,,,,
72,up,Evanescence,Bring Me To Life,72,45,94,,,,
73,down,Queen,Don't Stop Me Now,61,39,100,,,,
